sr,route,direction,stop_sequence,stop_name,stop_url
0,19/224,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
1,19/224,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
2,19/224,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
3,19/224,0,4,Masab Tank,
4,19/224,0,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
5,19/224,0,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
6,19/224,0,7,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
7,19/224,0,8,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
8,19/224,0,9,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/
9,19/224,0,10,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
10,19/224,0,11,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
11,19/224,0,12,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
12,19/224,0,13,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
13,19/224,0,14,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
14,19/224,0,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
15,19/224,0,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
16,19/224,0,17,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
17,19/224,0,18,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
18,19/224,0,19,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
19,19/224,0,20,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
20,19/224,0,21,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
21,19/224,0,22,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
22,19/224,0,23,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
23,19/224,0,24,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
24,19/224,0,25,Prem Nagar,
25,19/224,0,26,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
26,19/224,0,27,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
27,19/224,0,28,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
28,19/224,0,29,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
29,19/224,0,30,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
30,19/224,0,31,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
31,19/224,0,32,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
32,19/224,0,33,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
33,19/224,0,34,Food World,
34,19/224,0,35,KPHB Colony,
35,19/224,0,36,KPHB 4th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-4th-phase/
36,19/224,0,37,Zyka Dhaba,
37,19/224,0,38,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
38,19/224,0,39,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
39,19/224,0,40,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
40,19/224,0,41,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
41,19/224,0,42,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
42,19/224,0,43,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/
43,19/224,0,44,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
44,19/224,0,45,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
45,19/224,0,46,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
46,19/224,0,47,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
47,19/224,0,48,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/
48,19/224,1,1,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/
49,19/224,1,2,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
50,19/224,1,3,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
51,19/224,1,4,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
52,19/224,1,5,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
53,19/224,1,6,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/
54,19/224,1,7,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
55,19/224,1,8,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
56,19/224,1,9,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
57,19/224,1,10,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
58,19/224,1,11,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
59,19/224,1,12,Zyka Dhaba,
60,19/224,1,13,KPHB 4th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-4th-phase/
61,19/224,1,14,KPHB Colony,
62,19/224,1,15,Food World,
63,19/224,1,16,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
64,19/224,1,17,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
65,19/224,1,18,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
66,19/224,1,19,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
67,19/224,1,20,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
68,19/224,1,21,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
69,19/224,1,22,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
70,19/224,1,23,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
71,19/224,1,24,Prem Nagar,
72,19/224,1,25,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
73,19/224,1,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
74,19/224,1,27,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
75,19/224,1,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
76,19/224,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
77,19/224,1,30,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
78,19/224,1,31,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
79,19/224,1,32,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
80,19/224,1,33,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
81,19/224,1,34,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
82,19/224,1,35,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
83,19/224,1,36,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
84,19/224,1,37,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
85,19/224,1,38,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
86,19/224,1,39,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
87,19/224,1,40,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/
88,19/224,1,41,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
89,19/224,1,42,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
90,19/224,1,43,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
91,19/224,1,44,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
92,19/224,1,45,Masab Tank,
93,19/224,1,46,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
94,19/224,1,47,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
95,19/224,1,48,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
