sr,route,direction,stop_sequence,stop_name,stop_url
0,10KM,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
1,10KM,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
2,10KM,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
3,10KM,0,4,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
4,10KM,0,5,Paradise,
5,10KM,0,6,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
6,10KM,0,7,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
7,10KM,0,8,Rasoolpura,
8,10KM,0,9,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/
9,10KM,0,10,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
10,10KM,0,11,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/
11,10KM,0,12,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/
12,10KM,0,13,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
13,10KM,0,14,Begumpet,
14,10KM,0,15,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
15,10KM,0,16,Greenlands,
16,10KM,0,17,Greenlands,
17,10KM,0,18,Lalbungalow,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/
18,10KM,0,19,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/
19,10KM,0,20,Ameerpet,
20,10KM,0,21,Mytrivanam,
21,10KM,0,22,Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/maitrivanam/
22,10KM,0,23,S R Nagar,
23,10KM,0,24,E S I,
24,10KM,0,25,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
25,10KM,0,26,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
26,10KM,0,27,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
27,10KM,0,28,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
28,10KM,0,29,Erragadda,
29,10KM,0,30,Prem Nagar,
30,10KM,0,31,Bharat nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/
31,10KM,0,32,Moosapet,
32,10KM,0,33,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
33,10KM,0,34,Kukatpally Y Junction,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction/
34,10KM,0,35,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
35,10KM,0,36,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
36,10KM,0,37,Kukatpally,
37,10KM,0,38,Sumithra Nagar,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar/
38,10KM,0,39,Vivekananda Nagar,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar/
39,10KM,0,40,Food World,
40,10KM,0,41,K.P.H.B Main Road,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road/
41,10KM,0,42,JNTU,
42,10KM,0,43,JNTU,
43,10KM,0,44,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
44,10KM,0,45,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
45,10KM,0,46,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
46,10KM,0,47,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
47,10KM,1,1,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
48,10KM,1,2,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
49,10KM,1,3,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
50,10KM,1,4,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
51,10KM,1,5,JNTU,
52,10KM,1,6,JNTU,
53,10KM,1,7,K.P.H.B Main Road,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road/
54,10KM,1,8,Food World,
55,10KM,1,9,Vivekananda Nagar,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar/
56,10KM,1,10,Sumithra Nagar,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar/
57,10KM,1,11,Kukatpally,
58,10KM,1,12,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
59,10KM,1,13,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
60,10KM,1,14,Kukatpally Y Junction,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction/
61,10KM,1,15,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
62,10KM,1,16,Moosapet,
63,10KM,1,17,Bharat nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/
64,10KM,1,18,Prem Nagar,
65,10KM,1,19,Erragadda,
