sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,158N,0,1,V.V.Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/v-v-nagar-bus-stop/,6:25 AM,0
1,158N,0,2,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:27 AM,2
2,158N,0,3,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:29 AM,4
3,158N,0,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:30 AM,5
4,158N,0,5,Malakpet,,6:32 AM,7
5,158N,0,6,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:33 AM,8
6,158N,0,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:35 AM,10
7,158N,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:36 AM,11
8,158N,0,9,Chaderghat,,6:38 AM,13
9,158N,0,10,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:39 AM,14
10,158N,0,11,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:41 AM,16
11,158N,0,12,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:42 AM,17
12,158N,0,13,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:44 AM,19
13,158N,0,14,Koti,,6:45 AM,20
14,158N,0,15,Koti,,6:47 AM,22
15,158N,0,16,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:48 AM,23
16,158N,0,17,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:50 AM,25
17,158N,0,18,Abids,,6:51 AM,26
18,158N,0,19,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,6:54 AM,29
19,158N,0,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:55 AM,30
20,158N,0,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:57 AM,32
21,158N,0,22,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:58 AM,33
22,158N,0,23,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:00 AM,35
23,158N,0,24,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:01 AM,36
24,158N,0,25,Khairtabad,,7:03 AM,38
25,158N,0,26,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:04 AM,39
26,158N,0,27,Erramanzil,,7:06 AM,41
27,158N,0,28,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:07 AM,42
28,158N,0,29,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:09 AM,44
29,158N,0,30,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:10 AM,45
30,158N,0,31,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:12 AM,47
31,158N,0,32,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:13 AM,48
32,158N,0,33,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:15 AM,50
33,158N,0,34,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:16 AM,51
34,158N,0,35,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,7:18 AM,53
35,158N,0,36,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:19 AM,54
36,158N,0,37,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:21 AM,56
37,158N,0,38,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:22 AM,57
38,158N,0,39,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:24 AM,59
39,158N,0,40,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:25 AM,60
40,158N,0,41,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:27 AM,62
41,158N,0,42,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:28 AM,63
42,158N,0,43,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,7:30 AM,65
43,158N,1,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,7:25 AM,0
44,158N,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:26 AM,1
45,158N,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:28 AM,3
46,158N,1,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,7:29 AM,4
47,158N,1,5,Erragadda,,7:31 AM,6
48,158N,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:32 AM,7
49,158N,1,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:34 AM,9
50,158N,1,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:35 AM,10
51,158N,1,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:37 AM,12
52,158N,1,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:38 AM,13
53,158N,1,11,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:40 AM,15
54,158N,1,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:41 AM,16
55,158N,1,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:43 AM,18
56,158N,1,14,Nims,,7:44 AM,19
57,158N,1,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:46 AM,21
58,158N,1,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:47 AM,22
59,158N,1,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:49 AM,24
60,158N,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:50 AM,25
61,158N,1,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:52 AM,27
62,158N,1,20,Lakdikapul,,7:53 AM,28
63,158N,1,21,Assembly,,7:55 AM,30
64,158N,1,22,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:56 AM,31
65,158N,1,23,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:58 AM,33
66,158N,1,24,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:59 AM,34
67,158N,1,25,Abids,,8:01 AM,36
68,158N,1,26,GPO,,8:02 AM,37
69,158N,1,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:04 AM,39
70,158N,1,28,Koti,,8:05 AM,40
71,158N,1,29,Koti,,8:07 AM,42
72,158N,1,30,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,8:08 AM,43
73,158N,1,31,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,8:10 AM,45
74,158N,1,32,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:11 AM,46
75,158N,1,33,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:13 AM,48
76,158N,1,34,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:15 AM,50
77,158N,1,35,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:17 AM,52
78,158N,1,36,Malakpet,,8:18 AM,53
79,158N,1,37,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:20 AM,55
80,158N,1,38,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:21 AM,56
81,158N,1,39,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:23 AM,58
82,158N,1,40,VV Nagar,,8:24 AM,59
