sr,route,direction,stop_sequence,stop_name,stop_url
0,195D,0,1,Waverock,
1,195D,0,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/
2,195D,0,3,Infotech,
3,195D,0,4,Icici,
4,195D,0,5,Wipro,
5,195D,0,6,Infosys,
6,195D,0,7,DLF,
7,195D,0,8,GPRA,
8,195D,0,9,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
9,195D,0,10,"Gachibowli,M L NAYAK",
10,195D,0,11,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/
11,195D,0,12,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
12,195D,0,13,Mind Space,
13,195D,0,14,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
14,195D,0,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
15,195D,0,16,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/
16,195D,0,17,Zyka Dhaba,
17,195D,0,18,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
18,195D,0,19,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
19,195D,0,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
20,195D,0,21,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
21,195D,0,22,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
22,195D,0,23,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/
23,195D,0,24,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
24,195D,0,25,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
25,195D,0,26,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
26,195D,0,27,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/
27,195D,0,28,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
28,195D,0,29,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/
29,195D,1,1,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/
30,195D,1,2,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
31,195D,1,3,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/
32,195D,1,4,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
33,195D,1,5,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
34,195D,1,6,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
35,195D,1,7,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/
36,195D,1,8,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
37,195D,1,9,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
38,195D,1,10,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
39,195D,1,11,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
40,195D,1,12,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
41,195D,1,13,Zyka Dhaba,
42,195D,1,14,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/
43,195D,1,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
44,195D,1,16,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
45,195D,1,17,Mind Space,
46,195D,1,18,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
47,195D,1,19,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/
48,195D,1,20,"Gachibowli,M L NAYAK",
49,195D,1,21,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
50,195D,1,22,GPRA,
51,195D,1,23,DLF,
52,195D,1,24,Infosys,
53,195D,1,25,Wipro,
54,195D,1,26,Icici,
55,195D,1,27,Infotech,
56,195D,1,28,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/
57,195D,1,29,Waverock,
