sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,288C,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:45 AM,0
1,288C,0,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,5:46 AM,1
2,288C,0,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,5:48 AM,3
3,288C,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:49 AM,4
4,288C,0,5,Flour Mill,,5:51 AM,6
5,288C,0,6,Langer Houz,,5:54 AM,9
6,288C,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,5:55 AM,10
7,288C,0,8,Bapu Ghat,,5:57 AM,12
8,288C,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,5:58 AM,13
9,288C,0,10,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,6:00 AM,15
10,288C,0,11,Sun City,,6:01 AM,16
11,288C,0,12,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,6:03 AM,18
12,288C,0,13,Peerancheru,,6:06 AM,21
13,288C,0,14,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,6:07 AM,22
14,288C,0,15,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,6:12 AM,27
15,288C,0,16,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,6:14 AM,29
16,288C,0,17,Rane Company Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,6:15 AM,30
17,288C,0,18,VIF College,,6:18 AM,33
18,288C,0,19,Aziz Nagar,,6:21 AM,36
19,288C,0,20,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,6:25 AM,40
20,288C,0,21,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,6:30 AM,45
21,288C,0,22,Moinabad PS,,6:32 AM,47
22,288C,0,23,Moinabad,,6:36 AM,51
23,288C,0,24,Mile Stone,,6:41 AM,56
24,288C,0,25,Appa Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/appa-reddy-guda/,6:48 AM,63
25,288C,1,1,Appa Reddy Guda,,6:50 AM,0
26,288C,1,2,Mile Stone,,6:57 AM,7
27,288C,1,3,Moinabad,,7:01 AM,11
28,288C,1,4,Moinabad PS,,7:05 AM,15
29,288C,1,5,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,7:08 AM,18
30,288C,1,6,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,7:12 AM,22
31,288C,1,7,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,7:16 AM,26
32,288C,1,8,VIF College,,7:19 AM,29
33,288C,1,9,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,7:23 AM,33
34,288C,1,10,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,7:24 AM,34
35,288C,1,11,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,7:26 AM,36
36,288C,1,12,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:31 AM,41
37,288C,1,13,Peerancheru,,7:32 AM,42
38,288C,1,14,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:35 AM,45
39,288C,1,15,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,7:38 AM,48
40,288C,1,16,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:39 AM,49
41,288C,1,17,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:41 AM,51
42,288C,1,18,Bapu Ghat,,7:42 AM,52
43,288C,1,19,Bapu Ghat,,7:44 AM,54
44,288C,1,20,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:45 AM,55
45,288C,1,21,Flour Mill,,7:49 AM,59
46,288C,1,22,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:50 AM,60
47,288C,1,23,Nala Nagar,,7:52 AM,62
48,288C,1,24,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:53 AM,63
49,288C,1,25,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:55 AM,65
