sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,90R,0,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:35 AM,0
1,90R,0,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:36 AM,1
2,90R,0,3,Mettuguda,,7:38 AM,3
3,90R,0,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:40 AM,5
4,90R,0,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:42 AM,7
5,90R,0,6,Tarnaka,,7:43 AM,8
6,90R,0,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:45 AM,10
7,90R,0,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:46 AM,11
8,90R,0,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:51 AM,16
9,90R,0,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:52 AM,17
10,90R,0,11,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:54 AM,19
11,90R,0,12,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:55 AM,20
12,90R,0,13,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,8:01 AM,26
13,90R,0,14,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,8:02 AM,27
14,90R,0,15,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,8:04 AM,29
15,90R,0,16,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,8:05 AM,30
16,90R,0,17,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,8:07 AM,32
17,90R,0,18,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,8:08 AM,33
18,90R,0,19,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:10 AM,35
19,90R,0,20,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,8:11 AM,36
20,90R,0,21,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,8:13 AM,38
21,90R,0,22,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,8:14 AM,39
22,90R,0,23,Karmanghat,,8:16 AM,41
23,90R,0,24,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,8:17 AM,42
24,90R,0,25,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,8:19 AM,44
25,90R,0,26,Champapet (Brilliant GL School),,8:20 AM,45
26,90R,0,27,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,8:22 AM,47
27,90R,0,28,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,8:23 AM,48
28,90R,0,29,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:25 AM,50
29,90R,0,30,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,8:26 AM,51
30,90R,0,31,DRDL,,8:28 AM,53
31,90R,0,32,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,8:29 AM,54
32,90R,0,33,Baba Nagar,,8:31 AM,56
33,90R,0,34,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,8:32 AM,57
34,90R,0,35,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,8:34 AM,59
35,90R,0,36,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,8:35 AM,60
36,90R,0,37,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,8:37 AM,62
37,90R,0,38,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,8:38 AM,63
38,90R,0,39,Barkas,,8:40 AM,65
39,90R,0,40,Peli Darga,,8:41 AM,66
40,90R,0,41,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,8:43 AM,68
41,90R,0,42,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,8:44 AM,69
42,90R,0,43,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,8:46 AM,71
43,90R,0,44,Quba Colony,,8:47 AM,72
44,90R,0,45,Quba Colony,,8:49 AM,74
45,90R,0,46,Jalapalli,,8:50 AM,75
46,90R,0,47,Baba Nagar,,8:52 AM,77
47,90R,0,48,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,8:54 AM,79
48,90R,1,1,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,9:10 AM,0
49,90R,1,2,Baba Nagar,,9:12 AM,2
50,90R,1,3,Jalapalli,,9:14 AM,4
51,90R,1,4,Quba Colony,,9:15 AM,5
52,90R,1,5,Quba Colony,,9:17 AM,7
53,90R,1,6,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,9:18 AM,8
54,90R,1,7,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,9:20 AM,10
55,90R,1,8,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,9:21 AM,11
56,90R,1,9,Peli Darga,,9:23 AM,13
57,90R,1,10,Barkas,,9:24 AM,14
58,90R,1,11,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,9:26 AM,16
59,90R,1,12,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,9:27 AM,17
60,90R,1,13,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,9:29 AM,19
61,90R,1,14,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,9:30 AM,20
62,90R,1,15,Baba Nagar,,9:32 AM,22
63,90R,1,16,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,9:33 AM,23
64,90R,1,17,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,9:35 AM,25
65,90R,1,18,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,9:36 AM,26
66,90R,1,19,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,9:39 AM,29
67,90R,1,20,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,9:41 AM,31
68,90R,1,21,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,9:42 AM,32
69,90R,1,22,Champapet (Brilliant GL School),,9:44 AM,34
70,90R,1,23,RTC Colony (Champapet),,9:45 AM,35
71,90R,1,24,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,9:47 AM,37
72,90R,1,25,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,9:48 AM,38
73,90R,1,26,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,9:50 AM,40
74,90R,1,27,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,9:51 AM,41
75,90R,1,28,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,9:53 AM,43
76,90R,1,29,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:54 AM,44
77,90R,1,30,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:56 AM,46
78,90R,1,31,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,9:57 AM,47
79,90R,1,32,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:59 AM,49
80,90R,1,33,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,10:00 AM,50
81,90R,1,34,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,10:02 AM,52
82,90R,1,35,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,10:05 AM,55
83,90R,1,36,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,10:09 AM,59
84,90R,1,37,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,10:11 AM,61
85,90R,1,38,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:12 AM,62
86,90R,1,39,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,10:14 AM,64
87,90R,1,40,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,10:17 AM,67
88,90R,1,41,Tarnaka,,10:22 AM,72
89,90R,1,42,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,10:23 AM,73
90,90R,1,43,Mettuguda,,10:25 AM,75
91,90R,1,44,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:26 AM,76
92,90R,1,45,Chilakalaguda,,10:28 AM,78
