sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,24B,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:50 AM,0
1,24B,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:51 AM,1
2,24B,0,3,Patny,,5:53 AM,3
3,24B,0,4,Patny,,5:54 AM,4
4,24B,0,5,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,5:56 AM,6
5,24B,0,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:57 AM,7
6,24B,0,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:59 AM,9
7,24B,0,8,Karkhana,,6:00 AM,10
8,24B,0,9,Karkhana Circle,http://www.hyderabadcitybus.in/bus-stop/karkhana-circle/,6:02 AM,12
9,24B,0,10,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:03 AM,13
10,24B,0,11,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,6:05 AM,15
11,24B,0,12,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,6:06 AM,16
12,24B,0,13,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,6:08 AM,18
13,24B,0,14,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:09 AM,19
14,24B,0,15,Lalbazar X Road,http://www.hyderabadcitybus.in/bus-stop/lalbazar-x-road/,6:11 AM,21
15,24B,0,16,Lalbazar,,6:12 AM,22
16,24B,0,17,Lalbazar Circle,http://www.hyderabadcitybus.in/bus-stop/lalbazar-circle/,6:14 AM,24
17,24B,0,18,EME Gurudwara,http://www.hyderabadcitybus.in/bus-stop/eme-gurudwara/,6:15 AM,25
18,24B,0,19,Nagmandir,,6:17 AM,27
19,24B,0,20,CTW Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ctw-bus-stop/,6:18 AM,28
20,24B,0,21,Eagle Chowk,,6:20 AM,30
21,24B,0,22,E.M.E. Center,http://www.hyderabadcitybus.in/bus-stop/e-m-e-center/,6:21 AM,31
22,24B,0,23,Amuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amuguda-bus-stop/,6:23 AM,33
23,24B,0,24,Jai Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jai-jawahar-nagar/,6:24 AM,34
24,24B,0,25,Yapral Water Tanks Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-water-tanks-bus-stop/,6:26 AM,36
25,24B,0,26,Yapral Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-bus-stop/,6:27 AM,37
26,24B,0,27,Yapral (ZPHS),,6:29 AM,39
27,24B,0,28,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:30 AM,40
28,24B,0,29,Swarnandhra Colony,http://www.hyderabadcitybus.in/bus-stop/swarnandhra-colony/,6:32 AM,42
29,24B,0,30,Balaji Nagar Poultry Farm,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar-poultry-farm/,6:35 AM,45
30,24B,0,31,Balaji Nagar,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,6:36 AM,46
31,24B,1,1,Balaji Nagar,,5:50 AM,0
32,24B,1,2,Balaji Nagar Poultry Farm,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar-poultry-farm/,5:51 AM,1
33,24B,1,3,GKS Pride,,5:53 AM,3
34,24B,1,4,Swarnandhra Colony,http://www.hyderabadcitybus.in/bus-stop/swarnandhra-colony/,5:54 AM,4
35,24B,1,5,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:56 AM,6
36,24B,1,6,Yapral (ZPHS),,5:57 AM,7
37,24B,1,7,Yapral Circle,http://www.hyderabadcitybus.in/bus-stop/yapral-circle/,5:59 AM,9
38,24B,1,8,Jai Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jai-jawahar-nagar/,6:00 AM,10
39,24B,1,9,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,6:02 AM,12
40,24B,1,10,E.M.E. Center,http://www.hyderabadcitybus.in/bus-stop/e-m-e-center/,6:03 AM,13
41,24B,1,11,Eme War Memorial,http://www.hyderabadcitybus.in/bus-stop/eme-war-memorial/,6:05 AM,15
42,24B,1,12,Nagmandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagmandir-bus-stop/,6:06 AM,16
43,24B,1,13,Guruvayurappan Temple,http://www.hyderabadcitybus.in/bus-stop/guruvayurappan-temple/,6:08 AM,18
44,24B,1,14,Lalbazar Circle,http://www.hyderabadcitybus.in/bus-stop/lalbazar-circle/,6:09 AM,19
45,24B,1,15,Lalbazar,,6:11 AM,21
46,24B,1,16,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:12 AM,22
47,24B,1,17,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:14 AM,24
48,24B,1,18,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,6:15 AM,25
49,24B,1,19,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,6:17 AM,27
50,24B,1,20,Tirumalagiri,http://www.hyderabadcitybus.in/bus-stop/tirumalagiri/,6:18 AM,28
51,24B,1,21,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:20 AM,30
52,24B,1,22,Vikarampuri,,6:21 AM,31
53,24B,1,23,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:23 AM,33
54,24B,1,24,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:24 AM,34
55,24B,1,25,Patny,,6:26 AM,36
56,24B,1,26,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:27 AM,37
57,24B,1,27,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:29 AM,39
58,24B,1,28,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:30 AM,40
59,24B,1,29,Gurudwara(Secunderabad Bus Station),,6:32 AM,42
60,24B,1,30,Secunderabad (Medchal),,6:33 AM,43
61,24B,1,31,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:35 AM,45
