sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,156H,0,1,NGOS Colony,6:40 AM,0,
1,156H,0,2,Govt Hospital,6:41 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
2,156H,0,3,Red Water Tank,6:43 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
3,156H,0,4,Ganesh Temple,6:44 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
4,156H,0,5,Panama Godowns,6:46 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
5,156H,0,6,Chinthalkunta Bus Stop,6:47 AM,7,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
6,156H,0,7,Old Chintalkunta Checkpost,6:49 AM,9,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
7,156H,0,8,L.B. Nagar Ring Road,6:50 AM,10,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
8,156H,0,9,LB Nagar Bus Stop,6:52 AM,12,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
9,156H,0,10,Doctors Colony Bus Stop,6:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
10,156H,0,11,Green Hills Colony,6:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
11,156H,0,12,Asta Lakshmi Bus Stop,6:56 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
12,156H,0,13,Kothapet Bus Stop,6:58 AM,18,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
13,156H,0,14,Frout Market / Shalini Theatre,6:59 AM,19,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
14,156H,0,15,Chaitanyapuri,7:01 AM,21,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
15,156H,0,16,Dilsukhnagar,7:02 AM,22,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
16,156H,0,17,Moosarambagh,7:04 AM,24,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
17,156H,0,18,Moosarambagh Bus Stop,7:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
18,156H,0,19,Sripuram Colony Stop,7:07 AM,27,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/
19,156H,0,20,Ali Cafe Bus Stop,7:08 AM,28,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/
20,156H,0,21,Amberpet Police Lines,7:10 AM,30,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/
21,156H,0,22,Amberpet Bus Stop,7:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/
22,156H,0,23,6 Number Circle,7:13 AM,33,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
23,156H,0,24,Tilak Nagar Bus Stop,7:14 AM,34,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
24,156H,0,25,Fever Hospital Bus Stop,7:16 AM,36,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
25,156H,0,26,Barkatpura,7:17 AM,37,
26,156H,0,27,Baghlingampally,7:19 AM,39,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
27,156H,0,28,Chikkadpally,7:20 AM,40,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
28,156H,0,29,Narayanaguda Bus Stop,7:22 AM,42,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
29,156H,0,30,Himayat Nagar,7:23 AM,43,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
30,156H,0,31,Liberty,7:25 AM,45,
31,156H,0,32,Liberty Bus Stop,7:26 AM,46,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
32,156H,0,33,Accountant General (A & G) Office / Birla Mandir,7:28 AM,48,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
33,156H,0,34,Lakdikapul Bus Stop,7:29 AM,49,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
34,156H,0,35,Mahavir Bus Stop,7:31 AM,51,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
35,156H,0,36,Golconda Hotel,7:32 AM,52,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
36,156H,0,37,Potti Sriramulu Nagar Bus Stop,7:34 AM,54,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
37,156H,0,38,Masab Tank,7:35 AM,55,
38,156H,0,39,NMDC Bus Stop,7:37 AM,57,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
39,156H,0,40,Sarojini Devi Eye Hospital,7:38 AM,58,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
40,156H,0,41,Mehdipatnam Bus Stop,7:40 AM,60,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
41,156H,1,1,Mehdipatnam Bus Stop,8:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
42,156H,1,2,Sarojini Bus Stop,8:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
43,156H,1,3,NMDC Bus Stop,8:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
44,156H,1,4,Masab Tank,8:04 AM,4,
45,156H,1,5,Golconda Hotel,8:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
46,156H,1,6,Mahavir Bus Stop,8:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
47,156H,1,7,Masab Tank Bus Stop,8:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
48,156H,1,8,A.C. Guards,8:10 AM,10,
49,156H,1,9,Lakdikapul Bus Stop,8:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
50,156H,1,10,Lakdi Ka Pul,8:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
51,156H,1,11,Lakdikapul,8:15 AM,15,
52,156H,1,12,Accountant General (A & G) Office / Birla Mandir,8:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
53,156H,1,13,TSRTC Pushpak,8:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
54,156H,1,14,Liberty Bus Stop,8:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
55,156H,1,15,Liberty 1,8:21 AM,21,
56,156H,1,16,Himayath Nagar Bus Stop,8:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/
57,156H,1,17,Narayanguda Bus Stop,8:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/
58,156H,1,18,Chikkadpally,8:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
59,156H,1,19,Baghlingampally,8:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
60,156H,1,20,Barkatpura Bus Stop,8:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
61,156H,1,21,Fever Hospital Bus Stop,8:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
62,156H,1,22,Tilak Nagar Bus Stop,8:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
63,156H,1,23,6 Number,8:33 AM,33,
64,156H,1,24,Amberpet Police Station,8:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/
65,156H,1,25,Amberpet Police Lines,8:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/
66,156H,1,26,Amberpet Ali Cafe,8:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/
67,156H,1,27,Sripuram Colony,8:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/
68,156H,1,28,Moosarambagh,8:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
69,156H,1,29,Moosarambagh Bus Stop,8:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
70,156H,1,30,Dilsukhnagar,8:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
71,156H,1,31,Chaitanyapuri,8:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
72,156H,1,32,Kothapet,8:46 AM,46,
73,156H,1,33,Kothapet Bus Stop,8:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
74,156H,1,34,Asta Lakshmi Bus Stop,8:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
75,156H,1,35,Green Hills Colony,8:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
76,156H,1,36,Doctors Colony Bus Stop,8:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
77,156H,1,37,LB Nagar Bus Stop,8:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
78,156H,1,38,LB Nagar Ring Road Bus Stop,8:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
79,156H,1,39,Check Post Bus Stop,8:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
80,156H,1,40,Chinthalkunta Bus Stop,8:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
81,156H,1,41,Panama Godowns,9:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
82,156H,1,42,Ganesh Temple,9:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
83,156H,1,43,Red Tank Bus Stop,9:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/
84,156H,1,44,Govt Hospital,9:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
85,156H,1,45,NGO’s Colony Bus Stop,9:06 AM,66,
