sr,route,direction,stop_sequence,stop_name,stop_url
0,3A,0,1,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/
1,3A,0,2,Andhra Pradesh Foods,http://www.hyderabadcitybus.in/bus-stop/andhra-pradesh-foods/
2,3A,0,3,IDA Nacharam,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam/
3,3A,0,4,IDA Nacharam X Road,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam-x-road/
4,3A,0,5,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
5,3A,0,6,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
6,3A,0,7,HMT Nagar,
7,3A,0,8,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
8,3A,0,9,IICT,
9,3A,0,10,Tarnaka,
10,3A,0,11,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
11,3A,0,12,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/
12,3A,0,13,Dairy Farm (OU Campus),
13,3A,0,14,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
14,3A,0,15,Osmania University (Campus),
15,3A,0,16,OU Canpus Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ou-canpus-ladies-hostel/
16,3A,0,17,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
17,3A,0,18,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
18,3A,0,19,Adikmet,
19,3A,0,20,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/
20,3A,0,21,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/
21,3A,0,22,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
22,3A,0,23,Nallakunta,
23,3A,0,24,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
24,3A,0,25,Barkatpura,
25,3A,0,26,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
26,3A,0,27,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
27,3A,0,28,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
28,3A,0,29,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
29,3A,0,30,Kachiguda,
30,3A,0,31,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
31,3A,0,32,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/
32,3A,0,33,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
33,3A,0,34,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
34,3A,1,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
35,3A,1,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
36,3A,1,3,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/
37,3A,1,4,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
38,3A,1,5,Kachiguda,
39,3A,1,6,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
40,3A,1,7,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
41,3A,1,8,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
42,3A,1,9,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
43,3A,1,10,Barkatpura,
44,3A,1,11,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
45,3A,1,12,Nallakunta,
46,3A,1,13,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
47,3A,1,14,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/
48,3A,1,15,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/
49,3A,1,16,Adikmet,
50,3A,1,17,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
51,3A,1,18,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
52,3A,1,19,OU Canpus Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ou-canpus-ladies-hostel/
53,3A,1,20,Osmania University (Campus),
54,3A,1,21,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
55,3A,1,22,Dairy Farm (OU Campus),
56,3A,1,23,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/
57,3A,1,24,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
58,3A,1,25,Tarnaka,
59,3A,1,26,IICT,
60,3A,1,27,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
61,3A,1,28,HMT Nagar,
62,3A,1,29,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
63,3A,1,30,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
64,3A,1,31,IDA Nacharam X Road,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam-x-road/
65,3A,1,32,IDA Nacharam,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam/
66,3A,1,33,Andhra Pradesh Foods,http://www.hyderabadcitybus.in/bus-stop/andhra-pradesh-foods/
67,3A,1,34,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/
