sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,252N,0,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,4:40 AM,0
1,252N,0,2,Shamshabad,,4:41 AM,1
2,252N,0,3,Satamrai,,4:48 AM,8
3,252N,0,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,4:53 AM,13
4,252N,0,5,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,4:54 AM,14
5,252N,0,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,4:57 AM,17
6,252N,0,7,Aramghar,,5:00 AM,20
7,252N,0,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,5:02 AM,22
8,252N,0,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,5:03 AM,23
9,252N,0,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,5:05 AM,25
10,252N,0,11,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,5:06 AM,26
11,252N,0,12,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,5:08 AM,28
12,252N,0,13,Tadban,,5:09 AM,29
13,252N,0,14,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:11 AM,31
14,252N,0,15,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:12 AM,32
15,252N,0,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:14 AM,34
16,252N,0,17,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,5:15 AM,35
17,252N,0,18,Petla Burj,,5:17 AM,37
18,252N,0,19,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,5:18 AM,38
19,252N,0,20,High Court,,5:20 AM,40
20,252N,0,21,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,5:21 AM,41
21,252N,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,5:25 AM,0
22,252N,1,2,Madina,,5:26 AM,1
23,252N,1,3,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,5:28 AM,3
24,252N,1,4,Petla Burj,,5:29 AM,4
25,252N,1,5,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,5:31 AM,6
26,252N,1,6,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,5:32 AM,7
27,252N,1,7,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:34 AM,9
28,252N,1,8,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:35 AM,10
29,252N,1,9,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:37 AM,12
30,252N,1,10,Thadban,,5:38 AM,13
31,252N,1,11,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,5:40 AM,15
32,252N,1,12,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,5:41 AM,16
33,252N,1,13,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,5:43 AM,18
34,252N,1,14,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,5:44 AM,19
35,252N,1,15,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,5:46 AM,21
36,252N,1,16,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,5:47 AM,22
37,252N,1,17,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,5:50 AM,25
38,252N,1,18,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,5:51 AM,26
39,252N,1,19,Gaganpahad Bus Stop,,5:54 AM,29
40,252N,1,20,Satamrai,,5:59 AM,34
41,252N,1,21,Shamshabad,,6:06 AM,41
42,252N,1,22,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,6:08 AM,43
