sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,98,0,1,Malakpet,7:20 AM,0,
1,98,0,2,Yashoda Hospital Bus Stop,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
2,98,0,3,Nalgonda X Road,7:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
3,98,0,4,Chaderghat Bus Stop,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
4,98,0,5,Chaderghat,7:26 AM,6,
5,98,0,6,Putlibowli Bus Stop,7:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
6,98,0,7,Koti,7:29 AM,9,
7,98,0,8,Mozamjahi Market,7:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
8,98,0,9,GPO Bus Stop,7:32 AM,12,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
9,98,0,10,Abids,7:33 AM,13,
10,98,0,11,Nampally Station Road Bus Stop,7:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
11,98,0,12,Nampally Railway Station,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
12,98,0,13,Nampally Public Garden,7:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
13,98,0,14,Public Gardens Bus Stop,7:39 AM,19,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
14,98,0,15,Nampally Grand Plaza,7:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
15,98,0,16,Assembly Bus Stop,7:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
16,98,0,17,Lakdikapul Bus Stop,7:44 AM,24,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
17,98,0,18,AC Guards,7:45 AM,25,
18,98,0,19,Masab Tank Puspak,7:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
19,98,0,20,Mahavir Bus Stop,7:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
20,98,0,21,Golconda Hotel,7:50 AM,30,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
21,98,0,22,Potti Sriramulu Nagar Bus Stop,7:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
22,98,0,23,Masab Tank,7:53 AM,33,
23,98,0,24,NMDC Bus Stop,7:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
24,98,0,25,Sarojini Devi Eye Hospital,7:56 AM,36,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
25,98,0,26,Humayun Nagar Police Station Bus Stop,7:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
26,98,0,27,Mehdipatnam Bus Stop,7:59 AM,39,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
27,98,0,28,Mehdipatnam,8:00 AM,40,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
28,98,1,1,Mehdipatnam Bus Stop,8:25 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
29,98,1,2,Sarojini Bus Stop,8:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
30,98,1,3,NMDC Bus Stop,8:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
31,98,1,4,Masab Tank,8:29 AM,4,
32,98,1,5,Golconda Hotel,8:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
33,98,1,6,Mahavir Bus Stop,8:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
34,98,1,7,Masab Tank Bus Stop,8:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
35,98,1,8,A.C. Guards,8:35 AM,10,
36,98,1,9,Lakdikapul Bus Stop,8:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
37,98,1,10,Lakdi Ka Pul,8:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
38,98,1,11,Lakdikapul,8:40 AM,15,
39,98,1,12,Assembly,8:41 AM,16,
40,98,1,13,Nampally Grand Plaza,8:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
41,98,1,14,Nampally,8:44 AM,19,
42,98,1,15,Namplly Haj House,8:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/
43,98,1,16,Nampally Railway Station,8:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
44,98,1,17,GPO,8:49 AM,24,
45,98,1,18,Mozamjahi Market,8:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
46,98,1,19,Koti,8:52 AM,27,
47,98,1,20,Putlibowli Bus Stop,8:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
48,98,1,21,Chaderghat,8:55 AM,30,
49,98,1,22,Chaderghat Bus Stop,8:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
50,98,1,23,Nalgonda Cross Roads,8:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
51,98,1,24,Malakpet,8:59 AM,34,
