sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,217A,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,7:05 AM,0
1,217A,0,2,Patancheru,,7:06 AM,1
2,217A,0,3,ICRISAT,,7:10 AM,5
3,217A,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:11 AM,6
4,217A,0,5,RC Puram,,7:13 AM,8
5,217A,0,6,Beeramguda,,7:16 AM,11
6,217A,0,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,7:18 AM,13
7,217A,0,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:19 AM,14
8,217A,0,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,7:21 AM,16
9,217A,0,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:22 AM,17
10,217A,0,11,Tara Nagar,,7:24 AM,19
11,217A,0,12,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,7:25 AM,20
12,217A,0,13,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,7:27 AM,22
13,217A,0,14,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,7:28 AM,23
14,217A,0,15,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,7:30 AM,25
15,217A,0,16,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,7:32 AM,27
16,217A,0,17,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:34 AM,29
17,217A,0,18,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,7:35 AM,30
18,217A,0,19,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,7:37 AM,32
19,217A,0,20,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,7:40 AM,35
20,217A,0,21,DLF,,7:42 AM,37
21,217A,0,22,GPRA,,7:43 AM,38
22,217A,0,23,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,7:45 AM,40
23,217A,0,24,"Gachibowli,M L NAYAK",,7:46 AM,41
24,217A,0,25,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,7:48 AM,43
25,217A,0,26,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,7:50 AM,45
26,217A,0,27,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,7:53 AM,48
27,217A,0,28,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,7:57 AM,52
28,217A,0,29,HS Dargha,,7:58 AM,53
29,217A,0,30,Dargah,,8:00 AM,55
30,217A,0,31,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,8:01 AM,56
31,217A,0,32,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:03 AM,58
32,217A,0,33,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:04 AM,59
33,217A,0,34,Tolichowki,,8:07 AM,62
34,217A,0,35,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,8:08 AM,63
35,217A,0,36,Nanalnagar,,8:10 AM,65
36,217A,0,37,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:11 AM,66
37,217A,0,38,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:13 AM,68
38,217A,0,39,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:14 AM,69
39,217A,0,40,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:16 AM,71
40,217A,0,41,Masab Tank,,8:17 AM,72
41,217A,0,42,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:19 AM,74
42,217A,0,43,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:20 AM,75
43,217A,0,44,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:22 AM,77
44,217A,0,45,A.C. Guards,,8:23 AM,78
45,217A,0,46,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:25 AM,80
46,217A,0,47,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:26 AM,81
47,217A,0,48,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:28 AM,83
48,217A,0,49,Lakdikapul,,8:29 AM,84
49,217A,0,50,Assembly,,8:31 AM,86
50,217A,0,51,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,8:32 AM,87
51,217A,0,52,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:34 AM,89
52,217A,0,53,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:35 AM,90
53,217A,0,54,Abids,,8:37 AM,92
54,217A,0,55,Bank Street,,8:38 AM,93
55,217A,0,56,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:40 AM,95
56,217A,0,57,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:41 AM,96
57,217A,0,58,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:44 AM,99
58,217A,0,59,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:46 AM,101
59,217A,0,60,Malakpet,,8:47 AM,102
60,217A,0,61,Akber Bagh,,8:49 AM,104
61,217A,0,62,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:50 AM,105
62,217A,0,63,Saidabad,,8:52 AM,107
63,217A,0,64,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:53 AM,108
64,217A,0,65,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,8:55 AM,110
65,217A,0,66,IS Sadan,,8:56 AM,111
66,217A,0,67,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,8:58 AM,113
67,217A,0,68,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:59 AM,114
68,217A,0,69,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,9:01 AM,116
69,217A,1,1,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,8:07 AM,0
70,217A,1,2,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:10 AM,3
71,217A,1,3,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,8:11 AM,4
72,217A,1,4,IS Sadan,,8:13 AM,6
73,217A,1,5,Madannapet,,8:14 AM,7
74,217A,1,6,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:16 AM,9
75,217A,1,7,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:17 AM,10
76,217A,1,8,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:19 AM,12
77,217A,1,9,Akber Bagh,,8:20 AM,13
78,217A,1,10,Malakpet,,8:22 AM,15
79,217A,1,11,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,8:23 AM,16
80,217A,1,12,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:25 AM,18
81,217A,1,13,Chaderghat,,8:26 AM,19
82,217A,1,14,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:28 AM,21
83,217A,1,15,Koti,,8:29 AM,22
84,217A,1,16,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:31 AM,24
85,217A,1,17,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:32 AM,25
86,217A,1,18,Abids,,8:34 AM,27
87,217A,1,19,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,8:36 AM,29
88,217A,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:38 AM,31
89,217A,1,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:39 AM,32
90,217A,1,22,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:41 AM,34
91,217A,1,23,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:42 AM,35
92,217A,1,24,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:44 AM,37
93,217A,1,25,Masab Tank,,8:45 AM,38
94,217A,1,26,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:47 AM,40
95,217A,1,27,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:48 AM,41
96,217A,1,28,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:50 AM,43
97,217A,1,29,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,8:51 AM,44
98,217A,1,30,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:53 AM,46
99,217A,1,31,Nanalnagar,,8:54 AM,47
100,217A,1,32,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:56 AM,49
101,217A,1,33,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:57 AM,50
102,217A,1,34,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:59 AM,52
103,217A,1,35,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,9:00 AM,53
104,217A,1,36,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,9:02 AM,55
105,217A,1,37,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,9:03 AM,56
106,217A,1,38,Dargah,,9:05 AM,58
107,217A,1,39,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,9:06 AM,59
108,217A,1,40,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,9:10 AM,63
109,217A,1,41,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,9:12 AM,65
110,217A,1,42,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,9:13 AM,66
111,217A,1,43,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,9:15 AM,68
112,217A,1,44,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,9:16 AM,69
113,217A,1,45,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,9:18 AM,71
114,217A,1,46,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,9:19 AM,72
115,217A,1,47,GPRA,,9:21 AM,74
116,217A,1,48,DLF,,9:22 AM,75
117,217A,1,49,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,9:24 AM,77
118,217A,1,50,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,9:25 AM,78
119,217A,1,51,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,9:27 AM,80
120,217A,1,52,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,9:28 AM,81
121,217A,1,53,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,9:30 AM,83
122,217A,1,54,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,9:34 AM,87
123,217A,1,55,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,9:36 AM,89
124,217A,1,56,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,9:37 AM,90
125,217A,1,57,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,9:39 AM,92
126,217A,1,58,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:40 AM,93
127,217A,1,59,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:42 AM,95
128,217A,1,60,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,9:43 AM,96
129,217A,1,61,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,9:45 AM,98
130,217A,1,62,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,9:46 AM,99
131,217A,1,63,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,9:48 AM,101
132,217A,1,64,R.C. Puram,,9:51 AM,104
133,217A,1,65,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:53 AM,106
134,217A,1,66,ICRISAT,,9:54 AM,107
135,217A,1,67,Patancheru,,9:58 AM,111
136,217A,1,68,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,9:59 AM,112
