sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,90L/226,0,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,4:00 AM,0
1,90L/226,0,2,Temple,,4:01 AM,1
2,90L/226,0,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,4:03 AM,3
3,90L/226,0,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,4:04 AM,4
4,90L/226,0,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,4:06 AM,6
5,90L/226,0,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,4:07 AM,7
6,90L/226,0,7,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,4:09 AM,9
7,90L/226,0,8,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,4:10 AM,10
8,90L/226,0,9,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:12 AM,12
9,90L/226,0,10,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:13 AM,13
10,90L/226,0,11,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:15 AM,15
11,90L/226,0,12,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,4:16 AM,16
12,90L/226,0,13,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,4:18 AM,18
13,90L/226,0,14,Miyapur,,4:19 AM,19
14,90L/226,0,15,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:21 AM,21
15,90L/226,0,16,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:22 AM,22
16,90L/226,0,17,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,4:25 AM,25
17,90L/226,0,18,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,4:27 AM,27
18,90L/226,0,19,JNTU,,4:28 AM,28
19,90L/226,0,20,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,4:30 AM,30
20,90L/226,0,21,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:31 AM,31
21,90L/226,0,22,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,4:33 AM,33
22,90L/226,0,23,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:34 AM,34
23,90L/226,0,24,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:36 AM,36
24,90L/226,0,25,Kukatpally Govt. College,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,4:37 AM,37
25,90L/226,0,26,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,4:39 AM,39
26,90L/226,0,27,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,4:40 AM,40
27,90L/226,0,28,Sai Nagar (Bala Nagar),,4:42 AM,42
28,90L/226,0,29,IDPL,,4:43 AM,43
29,90L/226,0,30,Niper,,4:45 AM,45
30,90L/226,0,31,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,4:46 AM,46
31,90L/226,0,32,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,4:48 AM,48
32,90L/226,0,33,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,4:49 AM,49
33,90L/226,0,34,Ferozeguda,,4:51 AM,51
34,90L/226,0,35,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,4:52 AM,52
35,90L/226,0,36,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,4:54 AM,54
36,90L/226,0,37,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,4:55 AM,55
