sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,22K,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:20 AM,0
1,22K,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:21 AM,1
2,22K,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:23 AM,3
3,22K,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:24 AM,4
4,22K,0,5,Patny,,5:27 AM,7
5,22K,0,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:28 AM,8
6,22K,0,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:30 AM,10
7,22K,0,8,Karkhana,,5:31 AM,11
8,22K,0,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:33 AM,13
9,22K,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:34 AM,14
10,22K,0,11,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:37 AM,17
11,22K,0,12,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,5:39 AM,19
12,22K,0,13,Lothkunta,,5:40 AM,20
13,22K,0,14,Ram Nagar – Alwal,,5:42 AM,22
14,22K,0,15,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:43 AM,23
15,22K,0,16,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:45 AM,25
16,22K,0,17,Bollaram,,5:46 AM,26
17,22K,0,18,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,5:48 AM,28
18,22K,0,19,Risal Bazar,,5:49 AM,29
19,22K,0,20,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:51 AM,31
20,22K,0,21,Kowkur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kowkur-bus-stop/,5:54 AM,34
21,22K,1,1,Janapriya Kowkur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/janapriya-kowkur-bus-stop/,6:15 AM,0
22,22K,1,2,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,6:19 AM,4
23,22K,1,3,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,6:21 AM,6
24,22K,1,4,Bolarum,,6:22 AM,7
25,22K,1,5,Bollaram,,6:24 AM,9
26,22K,1,6,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:25 AM,10
27,22K,1,7,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:27 AM,12
28,22K,1,8,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,6:28 AM,13
29,22K,1,9,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:31 AM,16
30,22K,1,10,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:33 AM,18
31,22K,1,11,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:34 AM,19
32,22K,1,12,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:36 AM,21
33,22K,1,13,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:37 AM,22
34,22K,1,14,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:39 AM,24
35,22K,1,15,Vikarampuri,,6:40 AM,25
36,22K,1,16,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:42 AM,27
37,22K,1,17,Patny,,6:43 AM,28
38,22K,1,18,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:45 AM,30
39,22K,1,19,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:46 AM,31
40,22K,1,20,Secunderabad (Medchal),,6:48 AM,33
41,22K,1,21,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:49 AM,34
42,22K,1,22,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:51 AM,36
43,22K,1,23,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:52 AM,37
