sr,route,direction,stop_sequence,stop_name,stop_url
0,72L,0,1,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
1,72L,0,2,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
2,72L,0,3,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
3,72L,0,4,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
4,72L,0,5,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
5,72L,0,6,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/
6,72L,0,7,Azampura,
7,72L,0,8,Chaderghat,
8,72L,0,9,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
9,72L,0,10,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
10,72L,0,11,Malakpet,
11,72L,0,12,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
12,72L,0,13,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
13,72L,0,14,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
14,72L,0,15,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
15,72L,0,16,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
16,72L,0,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
17,72L,0,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
18,72L,0,19,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
19,72L,0,20,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
20,72L,0,21,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
21,72L,0,22,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
22,72L,1,1,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
23,72L,1,2,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
24,72L,1,3,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
25,72L,1,4,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
26,72L,1,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
27,72L,1,6,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
28,72L,1,7,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
29,72L,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
30,72L,1,9,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
31,72L,1,10,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
32,72L,1,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
33,72L,1,12,Malakpet,
34,72L,1,13,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
35,72L,1,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
36,72L,1,15,Chaderghat,
37,72L,1,16,Azampura,
38,72L,1,17,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/
39,72L,1,18,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
40,72L,1,19,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
41,72L,1,20,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
42,72L,1,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
43,72L,1,22,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
