sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,236,0,1,Nampally,8:15 AM,0,
1,236,0,2,Nampally Railway Station,8:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
2,236,0,3,Gandhi Bhavan Bus Stop,8:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
3,236,0,4,Mozamjahi Market,8:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
4,236,0,5,Abids,8:21 AM,6,
5,236,0,6,Nizam College,8:23 AM,8,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
6,236,0,7,Liberty,8:25 AM,10,
7,236,0,8,Liberty 1,8:26 AM,11,
8,236,0,9,Himayath Nagar Bus Stop,8:28 AM,13,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/
9,236,0,10,Narayanguda Bus Stop,8:29 AM,14,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/
10,236,0,11,Chikkadpally,8:31 AM,16,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
11,236,0,12,Baghlingampally,8:32 AM,17,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
12,236,0,13,Barkatpura Bus Stop,8:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
13,236,0,14,Fever Hospital Bus Stop,8:35 AM,20,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
14,236,0,15,Nallakunta,8:37 AM,22,
15,236,0,16,Shankarmutt Bus Stop,8:38 AM,23,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/
16,236,0,17,Vidyanagar Bus Stop,8:40 AM,25,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/
17,236,0,18,Ramnagar Gundu,8:41 AM,26,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
18,236,0,19,Jamia Osmania,8:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
19,236,0,20,Osmania University (Campus),8:44 AM,29,
20,236,0,21,Dairy Farm Bus Stop,8:47 AM,32,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
21,236,0,22,Tarnaka TSRTC Bus Stop,8:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/
22,236,0,23,Tarnaka Bus Stop,8:50 AM,35,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
23,236,0,24,Tarnaka,8:51 AM,36,
24,236,0,25,Habsiguda Bus Stop,8:53 AM,38,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
25,236,0,26,HMT Nagar Bus Stop,8:54 AM,39,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/
26,236,0,27,Nacharam,8:56 AM,41,
27,236,0,28,Nacharam X Roads Bus Stop,8:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
28,236,0,29,Dilpreeth Tubes,8:59 AM,44,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
29,236,0,30,Janapriya,9:00 AM,45,
30,236,0,31,Mallapur,9:02 AM,47,
31,236,0,32,Noma Function Hall,9:03 AM,48,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
32,236,0,33,NFC X Road,9:05 AM,50,
33,236,0,34,Ashok Nagar,9:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/
34,236,0,35,Cable Chowrasta Bus Stop,9:08 AM,53,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
35,236,0,36,HCL Colony,9:09 AM,54,
36,236,1,1,HCL Colony,9:10 AM,0,
37,236,1,2,Cable Chowrasta Bus Stop,9:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
38,236,1,3,Ashok Nagar,9:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/
39,236,1,4,NFC Chowrasta Bus Stop,9:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/
40,236,1,5,Mallapur Shiva Hotel,9:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/
41,236,1,6,Mallapur,9:17 AM,7,
42,236,1,7,Janapriya,9:19 AM,9,
43,236,1,8,Dilpreeth Tubes,9:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
44,236,1,9,Nacharam X Roads Bus Stop,9:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
45,236,1,10,Nacharam Bus Stop,9:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
46,236,1,11,HMT Nagar Bus Stop,9:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/
47,236,1,12,Tarnaka,9:28 AM,18,
48,236,1,13,Tarnaka TSRTC Hospital Bus Stop,9:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/
49,236,1,14,Dairy Farm (OU Campus),9:31 AM,21,
50,236,1,15,Osmania University (Campus),9:33 AM,23,
51,236,1,16,Ladies Hostel,9:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
52,236,1,17,Jamia Osmania,9:36 AM,26,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
53,236,1,18,Ramnagar Gundu,9:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
54,236,1,19,Vidhya Nagar,9:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/
55,236,1,20,Shankar Mutt,9:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
56,236,1,21,Nallakunta Bus Stop,9:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/
57,236,1,22,Fever Hospital Bus Stop,9:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
58,236,1,23,Barkatpura,9:45 AM,35,
59,236,1,24,Baghlingampally,9:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
60,236,1,25,Chikkadpally,9:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
61,236,1,26,Narayanaguda Bus Stop,9:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
62,236,1,27,Himayat Nagar,9:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
63,236,1,28,Liberty,9:53 AM,43,
64,236,1,29,Liberty,9:54 AM,44,
65,236,1,30,Basheerbagh (L.B. Stadium),9:56 AM,46,
66,236,1,31,Abids Bus Stop,9:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
67,236,1,32,GPO,9:59 AM,49,
68,236,1,33,Mozamjahi Market,10:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
69,236,1,34,Gandhi Bhavan Bus Stop,10:02 AM,52,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
70,236,1,35,Latha Talkies,10:03 AM,53,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
71,236,1,36,Nampally Railway Station,10:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
72,236,1,37,Public Gardens Bus Stop,10:06 AM,56,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
