sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,277B,0,1,Ibrahimpatnam Bus Depot,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-depot/,5:20 AM,0
1,277B,0,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,5:21 AM,1
2,277B,0,3,Uppariguda,,5:29 AM,9
3,277B,0,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,5:30 AM,10
4,277B,0,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,5:33 AM,13
5,277B,0,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,5:34 AM,14
6,277B,0,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:36 AM,16
7,277B,0,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,5:41 AM,21
8,277B,0,9,Manneguda,,5:48 AM,28
9,277B,0,10,Ragannaguda,,5:49 AM,29
10,277B,0,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,5:51 AM,31
11,277B,0,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,5:52 AM,32
12,277B,0,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,5:58 AM,38
13,277B,0,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,5:59 AM,39
14,277B,0,15,Gurram Guda,,6:03 AM,43
15,277B,0,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,6:04 AM,44
16,277B,0,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,6:06 AM,46
17,277B,0,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:07 AM,47
18,277B,0,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,6:09 AM,49
19,277B,0,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,6:10 AM,50
20,277B,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,6:12 AM,52
21,277B,0,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,6:13 AM,53
22,277B,0,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,6:15 AM,55
23,277B,0,24,Omkar Nagar,,6:16 AM,56
24,277B,0,25,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:18 AM,58
25,277B,0,26,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,6:19 AM,59
26,277B,0,27,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:21 AM,61
27,277B,0,28,Karmanghat,,6:22 AM,62
28,277B,0,29,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:24 AM,64
29,277B,0,30,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,6:25 AM,65
30,277B,0,31,Champapet (Brilliant GL School),,6:27 AM,67
31,277B,0,32,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:28 AM,68
32,277B,0,33,IS Sadan,,6:30 AM,70
33,277B,0,34,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,6:31 AM,71
34,277B,0,35,Madannapet,,6:33 AM,73
35,277B,0,36,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:34 AM,74
36,277B,0,37,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:36 AM,76
37,277B,0,38,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:37 AM,77
38,277B,0,39,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:39 AM,79
39,277B,0,40,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,6:40 AM,80
40,277B,0,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:42 AM,82
41,277B,0,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:43 AM,83
42,277B,0,43,Chaderghat,,6:45 AM,85
43,277B,0,44,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:46 AM,86
44,277B,0,45,Koti,,6:48 AM,88
45,277B,0,46,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:49 AM,89
46,277B,0,47,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:51 AM,91
47,277B,0,48,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:52 AM,92
48,277B,0,49,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:54 AM,94
49,277B,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:25 AM,0
50,277B,1,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:26 AM,1
51,277B,1,3,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:28 AM,3
52,277B,1,4,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:29 AM,4
53,277B,1,5,Koti,,6:31 AM,6
54,277B,1,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:32 AM,7
55,277B,1,7,Chaderghat,,6:34 AM,9
56,277B,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:35 AM,10
57,277B,1,9,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:37 AM,12
58,277B,1,10,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:38 AM,13
59,277B,1,11,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:40 AM,15
60,277B,1,12,Saidabad,,6:41 AM,16
61,277B,1,13,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:43 AM,18
62,277B,1,14,Jaihind Nagar,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,6:44 AM,19
63,277B,1,15,IS Sadan,,6:46 AM,21
64,277B,1,16,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:47 AM,22
65,277B,1,17,Champapet (Brilliant GL School),,6:49 AM,24
66,277B,1,18,RTC Colony (Champapet),,6:50 AM,25
67,277B,1,19,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:52 AM,27
68,277B,1,20,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,6:53 AM,28
69,277B,1,21,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:55 AM,30
70,277B,1,22,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:56 AM,31
71,277B,1,23,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,6:58 AM,33
72,277B,1,24,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,6:59 AM,34
73,277B,1,25,Hastinapur North (RTO Office),,7:01 AM,36
74,277B,1,26,Hasthinapur,,7:02 AM,37
75,277B,1,27,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:04 AM,39
76,277B,1,28,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,7:05 AM,40
77,277B,1,29,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,7:07 AM,42
78,277B,1,30,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:08 AM,43
79,277B,1,31,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,7:10 AM,45
80,277B,1,32,Gurram Guda,,7:11 AM,46
81,277B,1,33,Injapur,,7:15 AM,50
82,277B,1,34,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,7:17 AM,52
83,277B,1,35,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,7:23 AM,58
84,277B,1,36,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,7:24 AM,59
85,277B,1,37,Ragannaguda,,7:26 AM,61
86,277B,1,38,Manneguda,,7:27 AM,62
87,277B,1,39,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,7:34 AM,69
88,277B,1,40,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:38 AM,73
89,277B,1,41,Mangalpally X Road,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-road/,7:40 AM,75
90,277B,1,42,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,7:41 AM,76
91,277B,1,43,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,7:44 AM,79
92,277B,1,44,Uppariguda,,7:46 AM,81
93,277B,1,45,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,7:54 AM,89
94,277B,1,46,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,7:55 AM,90
