sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,217,0,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,11:10 PM,0
1,217,0,2,Patancheru,,11:11 PM,1
2,217,0,3,ICRISAT,,11:15 PM,5
3,217,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,11:16 PM,6
4,217,0,5,RC Puram,,11:18 PM,8
5,217,0,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,11:19 PM,9
6,217,0,7,Beeramguda,,11:21 PM,11
7,217,0,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,11:22 PM,12
8,217,0,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,11:24 PM,14
9,217,0,10,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,11:25 PM,15
10,217,0,11,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,11:27 PM,17
11,217,0,12,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,11:28 PM,18
12,217,0,13,Tara Nagar,,11:30 PM,20
13,217,0,14,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,11:31 PM,21
14,217,0,15,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,11:33 PM,23
15,217,0,16,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,11:34 PM,24
16,217,0,17,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,11:36 PM,26
17,217,0,18,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,11:37 PM,27
18,217,0,19,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,11:39 PM,29
19,217,0,20,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,11:40 PM,30
20,217,0,21,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,11:42 PM,32
21,217,0,22,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,11:43 PM,33
22,217,0,23,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,11:45 PM,35
23,217,0,24,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,11:48 PM,38
24,217,0,25,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,11:49 PM,39
25,217,0,26,DLF,,11:51 PM,41
26,217,0,27,GPRA,,11:52 PM,42
27,217,0,28,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,11:54 PM,44
28,217,0,29,"Gachibowli,M L NAYAK",,11:55 PM,45
29,217,0,30,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,11:57 PM,47
30,217,0,31,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,12:00 AM,50
31,217,0,32,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,12:02 AM,52
32,217,0,33,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,12:06 AM,56
33,217,0,34,HS Dargha,,12:07 AM,57
34,217,0,35,Dargah,,12:09 AM,59
35,217,0,36,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,12:10 AM,60
36,217,0,37,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,12:12 AM,62
37,217,0,38,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,12:13 AM,63
38,217,0,39,Tolichowki,,12:16 AM,66
39,217,0,40,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,12:17 AM,67
40,217,0,41,Nanalnagar,,12:19 AM,69
41,217,0,42,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,12:20 AM,70
42,217,0,43,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,12:22 AM,72
43,217,0,44,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,12:23 AM,73
44,217,0,45,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,12:25 AM,75
45,217,0,46,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,12:26 AM,76
46,217,0,47,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,12:28 AM,78
47,217,0,48,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,12:29 AM,79
48,217,0,49,A.C. Guards,,12:31 AM,81
49,217,0,50,Lakdikapul,,12:32 AM,82
50,217,0,51,Assembly,,12:34 AM,84
51,217,0,52,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,12:35 AM,85
52,217,0,53,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,12:37 AM,87
53,217,0,54,Abids,,12:38 AM,88
54,217,0,55,Bank Street,,12:40 AM,90
55,217,0,56,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,12:41 AM,91
56,217,0,57,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,12:43 AM,93
57,217,0,58,Koti,,12:44 AM,94
58,217,0,59,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,12:46 AM,96
59,217,0,60,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,12:47 AM,97
60,217,1,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,1:02 AM,0
61,217,1,2,Koti,,1:03 AM,1
62,217,1,3,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,1:05 AM,3
63,217,1,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,1:06 AM,4
64,217,1,5,Abids,,1:08 AM,6
65,217,1,6,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,1:09 AM,7
66,217,1,7,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,1:11 AM,9
67,217,1,8,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,1:12 AM,10
68,217,1,9,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,1:14 AM,12
69,217,1,10,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,1:15 AM,13
70,217,1,11,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,1:17 AM,15
71,217,1,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,1:18 AM,16
72,217,1,13,AC Guards,,1:20 AM,18
73,217,1,14,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,1:21 AM,19
74,217,1,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,1:23 AM,21
75,217,1,16,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,1:24 AM,22
76,217,1,17,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,1:26 AM,24
77,217,1,18,Masab Tank,,1:27 AM,25
78,217,1,19,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,1:29 AM,27
79,217,1,20,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,1:30 AM,28
80,217,1,21,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,1:32 AM,30
81,217,1,22,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,1:33 AM,31
82,217,1,23,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,1:35 AM,33
83,217,1,24,Nanalnagar,,1:36 AM,34
84,217,1,25,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,1:38 AM,36
85,217,1,26,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,1:39 AM,37
86,217,1,27,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,1:41 AM,39
87,217,1,28,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,1:42 AM,40
88,217,1,29,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,1:44 AM,42
89,217,1,30,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,1:45 AM,43
90,217,1,31,Dargah,,1:47 AM,45
91,217,1,32,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,1:48 AM,46
92,217,1,33,Lid Cap,,1:50 AM,48
93,217,1,34,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,1:51 AM,49
94,217,1,35,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,1:53 AM,51
95,217,1,36,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,1:54 AM,52
96,217,1,37,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,1:56 AM,54
97,217,1,38,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,1:57 AM,55
98,217,1,39,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,1:59 AM,57
99,217,1,40,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,2:00 AM,58
100,217,1,41,GPRA,,2:02 AM,60
101,217,1,42,DLF,,2:03 AM,61
102,217,1,43,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,2:05 AM,63
103,217,1,44,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,2:06 AM,64
104,217,1,45,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,2:08 AM,66
105,217,1,46,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,2:09 AM,67
106,217,1,47,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,2:11 AM,69
107,217,1,48,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,2:12 AM,70
108,217,1,49,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,2:14 AM,72
109,217,1,50,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,2:15 AM,73
110,217,1,51,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,2:17 AM,75
111,217,1,52,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,2:18 AM,76
112,217,1,53,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,2:20 AM,78
113,217,1,54,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,2:21 AM,79
114,217,1,55,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,2:23 AM,81
115,217,1,56,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,2:24 AM,82
116,217,1,57,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,2:26 AM,84
117,217,1,58,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,2:27 AM,85
118,217,1,59,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,2:29 AM,87
119,217,1,60,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,2:30 AM,88
120,217,1,61,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,2:32 AM,90
121,217,1,62,R.C. Puram,,2:33 AM,91
122,217,1,63,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,2:35 AM,93
123,217,1,64,ICRISAT,,2:36 AM,94
124,217,1,65,Patancheru,,2:39 AM,97
125,217,1,66,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,2:41 AM,99
