sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,156/299,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,3:00 AM,0
1,156/299,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,3:01 AM,1
2,156/299,0,3,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,3:03 AM,3
3,156/299,0,4,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,3:04 AM,4
4,156/299,0,5,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,3:06 AM,6
5,156/299,0,6,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,3:07 AM,7
6,156/299,0,7,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,3:09 AM,9
7,156/299,0,8,Autonagar,,3:10 AM,10
8,156/299,0,9,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,3:12 AM,12
9,156/299,0,10,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,3:13 AM,13
10,156/299,0,11,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,3:15 AM,15
11,156/299,0,12,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,3:16 AM,16
12,156/299,0,13,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,3:18 AM,18
13,156/299,0,14,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,3:19 AM,19
14,156/299,0,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,3:21 AM,21
15,156/299,0,16,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,3:22 AM,22
16,156/299,0,17,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,3:24 AM,24
17,156/299,0,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,3:25 AM,25
18,156/299,0,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,3:27 AM,27
19,156/299,0,20,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,3:28 AM,28
20,156/299,0,21,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,3:30 AM,30
21,156/299,0,22,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,3:31 AM,31
22,156/299,0,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,3:33 AM,33
23,156/299,0,24,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,3:34 AM,34
24,156/299,0,25,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,3:36 AM,36
25,156/299,0,26,Malakpet,,3:37 AM,37
26,156/299,0,27,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,3:39 AM,39
27,156/299,0,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,3:40 AM,40
28,156/299,0,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,3:42 AM,42
29,156/299,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,3:43 AM,43
30,156/299,0,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,3:45 AM,45
31,156/299,0,32,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,3:46 AM,46
32,156/299,0,33,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,3:48 AM,48
33,156/299,0,34,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,3:49 AM,49
34,156/299,0,35,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,3:51 AM,51
35,156/299,0,36,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,3:52 AM,52
36,156/299,0,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,3:54 AM,54
37,156/299,0,38,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,3:55 AM,55
38,156/299,0,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,3:57 AM,57
39,156/299,0,40,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,3:58 AM,58
40,156/299,0,41,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,4:00 AM,60
41,156/299,0,42,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:01 AM,61
42,156/299,0,43,AC Guards,,4:03 AM,63
43,156/299,0,44,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,4:04 AM,64
44,156/299,0,45,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:06 AM,66
45,156/299,0,46,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:07 AM,67
46,156/299,0,47,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,4:09 AM,69
47,156/299,0,48,Masab Tank,,4:10 AM,70
48,156/299,0,49,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:12 AM,72
49,156/299,0,50,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,4:13 AM,73
50,156/299,0,51,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,4:15 AM,75
51,156/299,0,52,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,4:16 AM,76
52,156/299,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:00 AM,0
53,156/299,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:01 AM,1
54,156/299,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:03 AM,3
55,156/299,1,4,Masab Tank,,6:04 AM,4
56,156/299,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:06 AM,6
57,156/299,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:07 AM,7
58,156/299,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:09 AM,9
59,156/299,1,8,A.C. Guards,,6:10 AM,10
60,156/299,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:12 AM,12
61,156/299,1,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:13 AM,13
62,156/299,1,11,Lakdikapul,,6:15 AM,15
63,156/299,1,12,Assembly,,6:16 AM,16
64,156/299,1,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:18 AM,18
65,156/299,1,14,Nampally,,6:19 AM,19
66,156/299,1,15,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,6:21 AM,21
67,156/299,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:22 AM,22
68,156/299,1,17,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:24 AM,24
69,156/299,1,18,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:25 AM,25
70,156/299,1,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:27 AM,27
71,156/299,1,20,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:28 AM,28
72,156/299,1,21,Bank Street,,6:30 AM,30
73,156/299,1,22,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:31 AM,31
74,156/299,1,23,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:33 AM,33
75,156/299,1,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:35 AM,35
76,156/299,1,25,Malakpet,,6:38 AM,38
77,156/299,1,26,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:40 AM,40
78,156/299,1,27,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:41 AM,41
79,156/299,1,28,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:43 AM,43
80,156/299,1,29,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:44 AM,44
81,156/299,1,30,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:46 AM,46
82,156/299,1,31,Kothapet,,6:47 AM,47
83,156/299,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:49 AM,49
84,156/299,1,33,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:50 AM,50
85,156/299,1,34,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:52 AM,52
86,156/299,1,35,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:53 AM,53
87,156/299,1,36,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:55 AM,55
88,156/299,1,37,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:56 AM,56
89,156/299,1,38,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,6:58 AM,58
90,156/299,1,39,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,6:59 AM,59
91,156/299,1,40,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:01 AM,61
92,156/299,1,41,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:02 AM,62
93,156/299,1,42,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:04 AM,64
94,156/299,1,43,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:05 AM,65
95,156/299,1,44,Autonagar,,7:07 AM,67
96,156/299,1,45,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:08 AM,68
97,156/299,1,46,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:10 AM,70
98,156/299,1,47,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:11 AM,71
99,156/299,1,48,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:13 AM,73
100,156/299,1,49,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,7:14 AM,74
101,156/299,1,50,RTC Colony,,7:16 AM,76
102,156/299,1,51,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:17 AM,77
