sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,3,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:58 AM,0
1,3,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,8:59 AM,1
2,3,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,9:01 AM,3
3,3,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,9:02 AM,4
4,3,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,9:04 AM,6
5,3,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,9:05 AM,7
6,3,0,7,Chaderghat,,9:07 AM,9
7,3,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:08 AM,10
8,3,0,9,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,9:10 AM,12
9,3,0,10,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,9:11 AM,13
10,3,0,11,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,9:13 AM,15
11,3,0,12,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,9:14 AM,16
12,3,0,13,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,9:16 AM,18
13,3,0,14,Barkatpura,,9:17 AM,19
14,3,0,15,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:19 AM,21
15,3,0,16,Nallakunta,,9:20 AM,22
16,3,0,17,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,9:22 AM,24
17,3,0,18,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,9:23 AM,25
18,3,0,19,Vidyanagar,,9:25 AM,27
19,3,0,20,Adikmet,,9:26 AM,28
20,3,0,21,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,9:28 AM,30
21,3,0,22,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,9:29 AM,31
22,3,0,23,Osmania University (Campus),,9:31 AM,33
23,3,0,24,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,9:32 AM,34
24,3,0,25,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,9:34 AM,36
25,3,0,26,Tarnaka,,9:35 AM,37
26,3,0,27,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,9:37 AM,39
27,3,0,28,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,9:38 AM,40
28,3,0,29,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,9:40 AM,42
29,3,0,30,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,9:41 AM,43
30,3,0,31,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,9:43 AM,45
31,3,0,32,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,9:44 AM,46
32,3,0,33,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,9:46 AM,48
33,3,0,34,ZTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,9:47 AM,49
34,3,0,35,APIIC Colony (ZTS),,9:49 AM,51
35,3,0,36,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,9:50 AM,52
36,3,0,37,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,9:52 AM,54
37,3,0,38,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,9:53 AM,55
38,3,0,39,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,9:55 AM,57
39,3,0,40,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,9:56 AM,58
40,3,0,41,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,9:58 AM,60
41,3,0,42,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,9:59 AM,61
42,3,0,43,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,10:01 AM,63
43,3,0,44,ECIL,,10:02 AM,64
44,3,0,45,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,10:04 AM,66
45,3,0,46,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,10:05 AM,67
46,3,0,47,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,10:07 AM,69
47,3,0,48,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,10:08 AM,70
48,3,0,49,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,10:10 AM,72
49,3,0,50,Chakripuram,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,10:11 AM,73
50,3,0,51,Nagaram Road,http://www.hyderabadcitybus.in/bus-stop/nagaram-road/,10:13 AM,75
51,3,0,52,Chakripuram Road,http://www.hyderabadcitybus.in/bus-stop/chakripuram-road/,10:14 AM,76
52,3,0,53,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,10:16 AM,78
53,3,0,54,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,10:17 AM,79
54,3,0,55,Sudha Hospital Dammiguda X Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/sudha-hospital-dammiguda-x-road-nagaram/,10:19 AM,81
55,3,0,56,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,10:20 AM,82
56,3,0,57,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,10:22 AM,84
57,3,0,58,Icomm,,10:23 AM,85
58,3,0,59,Bandlaguda,,10:25 AM,87
59,3,0,60,Rajiv Gruhakalpa Colony,http://www.hyderabadcitybus.in/bus-stop/rajiv-gruhakalpa-colony/,10:32 AM,94
60,3,1,1,Rajiv Gruhakalpa Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajiv-gruhakalpa-colony-bus-stop/,10:18 AM,0
61,3,1,2,Bandlaguda,,10:25 AM,7
62,3,1,3,Icomm,,10:26 AM,8
63,3,1,4,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,10:28 AM,10
64,3,1,5,West Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/west-gandhi-nagar-bus-stop/,10:29 AM,11
65,3,1,6,Rampally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rampally-x-roads-bus-stop/,10:31 AM,13
66,3,1,7,Dammaiguda X Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-road-nagaram/,10:32 AM,14
67,3,1,8,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,10:34 AM,16
68,3,1,9,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,10:35 AM,17
69,3,1,10,Nagaram Road,http://www.hyderabadcitybus.in/bus-stop/nagaram-road/,10:37 AM,19
70,3,1,11,Chakripuram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,10:38 AM,20
71,3,1,12,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,10:40 AM,22
72,3,1,13,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,10:41 AM,23
73,3,1,14,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,10:43 AM,25
74,3,1,15,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,10:44 AM,26
75,3,1,16,ECIL Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/ecil-bus-terminal/,10:46 AM,28
76,3,1,17,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,10:47 AM,29
77,3,1,18,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,10:49 AM,31
78,3,1,19,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,10:50 AM,32
79,3,1,20,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,10:52 AM,34
80,3,1,21,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,10:53 AM,35
81,3,1,22,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,10:55 AM,37
82,3,1,23,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,10:56 AM,38
83,3,1,24,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,10:58 AM,40
84,3,1,25,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,10:59 AM,41
85,3,1,26,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,11:01 AM,43
86,3,1,27,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,11:02 AM,44
87,3,1,28,ZTS X Road,,11:04 AM,46
88,3,1,29,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,11:05 AM,47
89,3,1,30,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,11:07 AM,49
90,3,1,31,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,11:08 AM,50
91,3,1,32,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,11:10 AM,52
92,3,1,33,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,11:11 AM,53
93,3,1,34,Lalapet Bus Stop,,11:13 AM,55
94,3,1,35,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,11:14 AM,56
95,3,1,36,Tarnaka,,11:16 AM,58
96,3,1,37,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,11:17 AM,59
97,3,1,38,Dairy Farm (OU Campus),,11:19 AM,61
98,3,1,39,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,11:20 AM,62
99,3,1,40,Osmania University (Campus),,11:22 AM,64
100,3,1,41,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,11:23 AM,65
101,3,1,42,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,11:25 AM,67
102,3,1,43,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,11:26 AM,68
103,3,1,44,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,11:28 AM,70
104,3,1,45,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,11:29 AM,71
105,3,1,46,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,11:31 AM,73
106,3,1,47,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,11:32 AM,74
107,3,1,48,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,11:34 AM,76
108,3,1,49,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,11:35 AM,77
109,3,1,50,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,11:37 AM,79
110,3,1,51,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,11:38 AM,80
111,3,1,52,Chaderghat,,11:40 AM,82
112,3,1,53,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,11:41 AM,83
113,3,1,54,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,11:43 AM,85
114,3,1,55,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,11:44 AM,86
115,3,1,56,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,11:46 AM,88
116,3,1,57,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,11:47 AM,89
117,3,1,58,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,11:49 AM,91
