sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,19F/A,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,5:05 AM,0
1,19F/A,0,2,Moti Nagar,,5:06 AM,1
2,19F/A,0,3,P.R.Nagar busstop,http://www.hyderabadcitybus.in/bus-stop/p-r-nagar-busstop/,5:08 AM,3
3,19F/A,0,4,Prem Nagar,,5:09 AM,4
4,19F/A,0,5,Erragadda,,5:11 AM,6
5,19F/A,0,6,Erragadda,,5:12 AM,7
6,19F/A,0,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:14 AM,9
7,19F/A,0,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:15 AM,10
8,19F/A,0,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,5:17 AM,12
9,19F/A,0,10,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,5:18 AM,13
10,19F/A,0,11,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:20 AM,15
11,19F/A,0,12,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,5:21 AM,16
12,19F/A,0,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:23 AM,18
13,19F/A,0,14,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:24 AM,19
14,19F/A,0,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,5:26 AM,21
15,19F/A,0,16,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,5:27 AM,22
16,19F/A,0,17,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,5:29 AM,24
17,19F/A,0,18,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:30 AM,25
18,19F/A,0,19,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,5:32 AM,27
19,19F/A,0,20,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,5:33 AM,28
20,19F/A,0,21,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,5:35 AM,30
21,19F/A,0,22,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,5:36 AM,31
22,19F/A,0,23,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,5:38 AM,33
23,19F/A,0,24,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,5:39 AM,34
24,19F/A,0,25,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,5:41 AM,36
25,19F/A,0,26,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,5:42 AM,37
26,19F/A,0,27,Masab Tank,,5:44 AM,39
27,19F/A,0,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:45 AM,40
28,19F/A,0,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,5:47 AM,42
29,19F/A,0,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,5:48 AM,43
30,19F/A,0,31,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,5:50 AM,45
31,19F/A,0,32,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,5:51 AM,46
32,19F/A,0,33,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,5:53 AM,48
33,19F/A,0,34,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,5:54 AM,49
34,19F/A,0,35,Pillar 122,,5:56 AM,51
35,19F/A,0,36,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,5:57 AM,52
36,19F/A,0,37,Attapur,,5:59 AM,54
37,19F/A,0,38,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:00 AM,55
38,19F/A,0,39,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,6:02 AM,57
39,19F/A,0,40,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,6:03 AM,58
40,19F/A,0,41,Jp,,6:05 AM,60
41,19F/A,0,42,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,6:06 AM,61
42,19F/A,0,43,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,6:08 AM,63
43,19F/A,0,44,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,6:10 AM,65
44,19F/A,0,45,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,6:15 AM,70
45,19F/A,0,46,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,6:16 AM,71
46,19F/A,0,47,Aramghar,,6:18 AM,73
47,19F/A,1,1,Aramghar,,6:10 AM,0
48,19F/A,1,2,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,6:13 AM,3
49,19F/A,1,3,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,6:14 AM,4
50,19F/A,1,4,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:19 AM,9
51,19F/A,1,5,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,6:21 AM,11
52,19F/A,1,6,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,6:23 AM,13
53,19F/A,1,7,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,6:24 AM,14
54,19F/A,1,8,Hyderguda,,6:26 AM,16
55,19F/A,1,9,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:27 AM,17
56,19F/A,1,10,Attapur,,6:29 AM,19
57,19F/A,1,11,Ringroad,,6:30 AM,20
58,19F/A,1,12,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,6:32 AM,22
59,19F/A,1,13,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:33 AM,23
60,19F/A,1,14,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,6:35 AM,25
61,19F/A,1,15,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:36 AM,26
62,19F/A,1,16,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,6:38 AM,28
63,19F/A,1,17,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:39 AM,29
64,19F/A,1,18,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:41 AM,31
65,19F/A,1,19,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:42 AM,32
66,19F/A,1,20,Masab Tank,,6:44 AM,34
67,19F/A,1,21,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:45 AM,35
68,19F/A,1,22,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,6:47 AM,37
69,19F/A,1,23,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,6:48 AM,38
70,19F/A,1,24,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,6:50 AM,40
71,19F/A,1,25,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,6:51 AM,41
