sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,299D,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:00 AM,0
1,299D,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:01 AM,1
2,299D,0,3,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,5:03 AM,3
3,299D,0,4,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:04 AM,4
4,299D,0,5,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:06 AM,6
5,299D,0,6,Shanti Nagar (Vanasthalipuram),http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,5:07 AM,7
6,299D,0,7,Sharada Nagar,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,5:09 AM,9
7,299D,0,8,Subhadra Nagar (Vanasthalipuram),,5:10 AM,10
8,299D,0,9,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,5:12 AM,12
9,299D,0,10,Sampoorna Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sampoorna-theater-bus-stop/,5:13 AM,13
10,299D,0,11,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,5:15 AM,15
11,299D,0,12,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:16 AM,16
12,299D,0,13,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:18 AM,18
13,299D,0,14,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:19 AM,19
14,299D,0,15,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:21 AM,21
15,299D,0,16,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:22 AM,22
16,299D,0,17,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:24 AM,24
17,299D,0,18,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:25 AM,25
18,299D,0,19,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:27 AM,27
19,299D,0,20,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:28 AM,28
20,299D,0,21,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:30 AM,30
21,299D,0,22,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:31 AM,31
22,299D,0,23,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:33 AM,33
23,299D,0,24,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:34 AM,34
24,299D,0,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:36 AM,36
25,299D,0,26,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:37 AM,37
26,299D,1,1,Dilsukhnagar,,5:35 AM,0
27,299D,1,2,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:36 AM,1
28,299D,1,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:38 AM,3
29,299D,1,4,Kothapet,,5:39 AM,4
30,299D,1,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:41 AM,6
31,299D,1,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:42 AM,7
32,299D,1,7,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:44 AM,9
33,299D,1,8,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:45 AM,10
34,299D,1,9,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:47 AM,12
35,299D,1,10,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:48 AM,13
36,299D,1,11,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:50 AM,15
37,299D,1,12,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:51 AM,16
38,299D,1,13,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:53 AM,18
39,299D,1,14,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:54 AM,19
40,299D,1,15,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:56 AM,21
41,299D,1,16,Complex Vanasthalipuram,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/,5:57 AM,22
42,299D,1,17,Sampurna / Rythu Bazar,http://www.hyderabadcitybus.in/bus-stop/sampurna-rythu-bazar/,5:59 AM,24
43,299D,1,18,kamalanagar bus stop,http://www.hyderabadcitybus.in/bus-stop/kamalanagar-bus-stop/,6:00 AM,25
44,299D,1,19,Subhadranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/subhadranagar-bus-stop/,6:02 AM,27
45,299D,1,20,Saradanagar,,6:03 AM,28
46,299D,1,21,Shantinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shantinagar-bus-stop/,6:05 AM,30
47,299D,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,6:06 AM,31
48,299D,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:08 AM,33
49,299D,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,6:09 AM,34
50,299D,1,25,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,6:11 AM,36
51,299D,1,26,RTC Colony,,6:12 AM,37
52,299D,1,27,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:14 AM,39
