sr,route,direction,stop_sequence,stop_name,stop_url
0,127N,0,1,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/
1,127N,0,2,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/
2,127N,0,3,ACB Office,
3,127N,0,4,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
4,127N,0,5,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/
5,127N,0,6,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/
6,127N,0,7,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/
7,127N,0,8,Syed Nagar,
8,127N,0,9,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/
9,127N,0,10,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/
10,127N,0,11,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/
11,127N,0,12,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
12,127N,0,13,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
13,127N,0,14,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
14,127N,0,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
15,127N,0,16,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
16,127N,0,17,A.C. Guards,
17,127N,0,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
18,127N,0,19,Assembly,
19,127N,0,20,Basheerbagh (L.B. Stadium),
20,127N,0,21,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
21,127N,0,22,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
22,127N,0,23,Abids,
23,127N,0,24,GPO,
24,127N,0,25,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
25,127N,0,26,Koti,
26,127N,1,1,Koti,
27,127N,1,2,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
28,127N,1,3,GPO,
29,127N,1,4,Abids,
30,127N,1,5,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
31,127N,1,6,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
32,127N,1,7,Basheerbagh (L.B. Stadium),
33,127N,1,8,Assembly,
34,127N,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
35,127N,1,10,A.C. Guards,
36,127N,1,11,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
37,127N,1,12,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
38,127N,1,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
39,127N,1,14,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
40,127N,1,15,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
41,127N,1,16,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/
42,127N,1,17,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/
43,127N,1,18,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/
44,127N,1,19,Syed Nagar,
45,127N,1,20,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/
46,127N,1,21,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/
47,127N,1,22,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/
48,127N,1,23,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
49,127N,1,24,ACB Office,
50,127N,1,25,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/
51,127N,1,26,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/
