sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10H/219,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:35 AM,0
1,10H/219,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:36 AM,1
2,10H/219,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:38 AM,3
3,10H/219,0,4,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:39 AM,4
4,10H/219,0,5,Paradise,,6:41 AM,6
5,10H/219,0,6,Paradise,,6:42 AM,7
6,10H/219,0,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:44 AM,9
7,10H/219,0,8,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,6:45 AM,10
8,10H/219,0,9,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:47 AM,12
9,10H/219,0,10,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:48 AM,13
10,10H/219,0,11,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:50 AM,15
11,10H/219,0,12,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:51 AM,16
12,10H/219,0,13,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:53 AM,18
13,10H/219,0,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:54 AM,19
14,10H/219,0,15,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:56 AM,21
15,10H/219,0,16,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:57 AM,22
16,10H/219,0,17,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,6:59 AM,24
17,10H/219,0,18,Ameerpet,,7:00 AM,25
18,10H/219,0,19,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:02 AM,27
19,10H/219,0,20,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,7:03 AM,28
