sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,136N,0,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:10 AM,0
1,136N,0,2,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:11 AM,1
2,136N,0,3,L.B. Stadium,,6:13 AM,3
3,136N,0,4,Liberty,,6:14 AM,4
4,136N,0,5,Liberty 1,,6:16 AM,6
5,136N,0,6,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,6:17 AM,7
6,136N,0,7,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,6:19 AM,9
7,136N,0,8,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:20 AM,10
8,136N,0,9,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:22 AM,12
9,136N,0,10,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:23 AM,13
10,136N,0,11,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:25 AM,15
11,136N,0,12,Nallakunta,,6:26 AM,16
12,136N,0,13,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,6:28 AM,18
13,136N,0,14,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:29 AM,19
14,136N,0,15,Vidyanagar,,6:31 AM,21
15,136N,0,16,Adikmet,,6:32 AM,22
16,136N,0,17,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:34 AM,24
17,136N,0,18,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,6:35 AM,25
18,136N,0,19,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:37 AM,27
19,136N,0,20,Osmania University (Campus),,6:38 AM,28
20,136N,0,21,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:41 AM,31
21,136N,0,22,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,6:42 AM,32
22,136N,0,23,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:44 AM,34
23,136N,0,24,Tarnaka,,6:45 AM,35
24,136N,0,25,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:47 AM,37
25,136N,0,26,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,6:48 AM,38
26,136N,0,27,Nacharam,,6:50 AM,40
27,136N,0,28,IDA Nacharam X Road,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam-x-road/,6:51 AM,41
28,136N,0,29,IDA Nacharam,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam/,6:53 AM,43
29,136N,0,30,Andhra Pradesh Foods,http://www.hyderabadcitybus.in/bus-stop/andhra-pradesh-foods/,6:54 AM,44
30,136N,0,31,Hema Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/hema-nagar-x-road/,6:56 AM,46
31,136N,0,32,Hema Nagar,,6:57 AM,47
32,136N,1,1,Hema Nagar,,7:20 AM,0
33,136N,1,2,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:21 AM,1
34,136N,1,3,Andhra Pradesh Foods,http://www.hyderabadcitybus.in/bus-stop/andhra-pradesh-foods/,7:23 AM,3
35,136N,1,4,Baba Bus Stop,http://www.hyderabadcitybus.in/bus-stop/baba-bus-stop/,7:24 AM,4
36,136N,1,5,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,7:26 AM,6
37,136N,1,6,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,7:27 AM,7
38,136N,1,7,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,7:29 AM,9
39,136N,1,8,Tarnaka,,7:32 AM,12
40,136N,1,9,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:33 AM,13
41,136N,1,10,Dairy Farm (OU Campus),,7:35 AM,15
42,136N,1,11,Osmania University (Campus),,7:37 AM,17
43,136N,1,12,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:39 AM,19
44,136N,1,13,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:40 AM,20
45,136N,1,14,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:42 AM,22
46,136N,1,15,Adikmet,,7:43 AM,23
47,136N,1,16,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:45 AM,25
48,136N,1,17,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:46 AM,26
49,136N,1,18,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:48 AM,28
50,136N,1,19,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:49 AM,29
51,136N,1,20,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:51 AM,31
52,136N,1,21,Barkatpura,,7:52 AM,32
53,136N,1,22,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:54 AM,34
54,136N,1,23,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:55 AM,35
55,136N,1,24,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:57 AM,37
56,136N,1,25,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:58 AM,38
57,136N,1,26,Liberty,,8:00 AM,40
58,136N,1,27,Liberty,,8:01 AM,41
59,136N,1,28,Basheerbagh (L.B. Stadium),,8:03 AM,43
60,136N,1,29,Nampally,,8:04 AM,44
