sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,220V,0,1,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,6:15 AM,0
1,220V,0,2,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:16 AM,1
2,220V,0,3,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:18 AM,3
3,220V,0,4,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,6:19 AM,4
4,220V,0,5,Flour Mill,,6:21 AM,6
5,220V,0,6,Langer Houz,,6:24 AM,9
6,220V,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,6:25 AM,10
7,220V,0,8,Bapu Ghat,,6:27 AM,12
8,220V,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:28 AM,13
9,220V,0,10,Ramdevguda,,6:30 AM,15
10,220V,0,11,Ibrahim Bagh,http://www.hyderabadcitybus.in/bus-stop/ibrahim-bagh/,6:34 AM,19
11,220V,0,12,Taramathi Baradari,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,6:36 AM,21
12,220V,0,13,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:37 AM,22
13,220V,0,14,Narsingi Lake,http://www.hyderabadcitybus.in/bus-stop/narsingi-lake/,6:41 AM,26
14,220V,0,15,Manchrevula X Road,http://www.hyderabadcitybus.in/bus-stop/manchrevula-x-road/,6:42 AM,27
15,220V,0,16,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:58 AM,43
16,220V,0,17,GPRA,,6:59 AM,44
17,220V,0,18,DLF,,7:01 AM,46
18,220V,0,19,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,7:02 AM,47
19,220V,0,20,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,7:04 AM,49
20,220V,0,21,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,7:05 AM,50
21,220V,0,22,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:07 AM,52
22,220V,0,23,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,7:08 AM,53
23,220V,0,24,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,7:13 AM,58
24,220V,0,25,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,7:14 AM,59
25,220V,0,26,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:19 AM,64
26,220V,1,1,Lingampally,,5:30 AM,0
27,220V,1,2,Tara Nagar,,5:31 AM,1
28,220V,1,3,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,5:33 AM,3
29,220V,1,4,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,5:34 AM,4
30,220V,1,5,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:36 AM,6
31,220V,1,6,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:37 AM,7
32,220V,1,7,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,5:40 AM,10
33,220V,1,8,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,5:41 AM,11
34,220V,1,9,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,5:43 AM,13
35,220V,1,10,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,5:44 AM,14
36,220V,1,11,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,5:47 AM,17
37,220V,1,12,DLF,,5:49 AM,19
38,220V,1,13,GPRA,,5:50 AM,20
39,220V,1,14,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,5:52 AM,22
40,220V,1,15,"Gachibowli,M L NAYAK",,5:53 AM,23
41,220V,1,16,Manchrevula X Road,http://www.hyderabadcitybus.in/bus-stop/manchrevula-x-road/,6:09 AM,39
42,220V,1,17,Narsingi Lake,http://www.hyderabadcitybus.in/bus-stop/narsingi-lake/,6:10 AM,40
43,220V,1,18,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:13 AM,43
44,220V,1,19,Taramathi Baradari,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,6:16 AM,46
45,220V,1,20,Vasavi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vasavi-bus-stop/,6:18 AM,48
46,220V,1,21,Military Mess,http://www.hyderabadcitybus.in/bus-stop/military-mess/,6:19 AM,49
47,220V,1,22,Ramdev Guda,,6:22 AM,52
48,220V,1,23,Tippu Khan Bridge,http://www.hyderabadcitybus.in/bus-stop/tippu-khan-bridge/,6:24 AM,54
49,220V,1,24,Bapu Ghat,,6:25 AM,55
50,220V,1,25,Bapu Ghat,,6:27 AM,57
51,220V,1,26,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,6:28 AM,58
52,220V,1,27,Flour Mill,,6:32 AM,62
53,220V,1,28,Nala Nagar,,6:33 AM,63
54,220V,1,29,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:35 AM,65
55,220V,1,30,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:36 AM,66
56,220V,1,31,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/amba-theatre/,6:38 AM,68
