sr,route,direction,stop_sequence,stop_name,stop_url
0,113/288,0,1,Moinabad,
1,113/288,0,2,Moinabad PS,
2,113/288,0,3,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/
3,113/288,0,4,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/
4,113/288,0,5,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/
5,113/288,0,6,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/
6,113/288,0,7,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/
7,113/288,0,8,VIF College,
8,113/288,0,9,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/
9,113/288,0,10,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/
10,113/288,0,11,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/
11,113/288,0,12,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/
12,113/288,0,13,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/
13,113/288,0,14,PBEL City,
14,113/288,0,15,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/
15,113/288,0,16,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/
16,113/288,0,17,Peerancheru,
17,113/288,0,18,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/
18,113/288,0,19,Bandlaguda,
19,113/288,0,20,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/
20,113/288,0,21,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/
21,113/288,0,22,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/
22,113/288,0,23,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/
23,113/288,0,24,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/
24,113/288,0,25,Bapu Ghat,
25,113/288,0,26,Bapu Ghat,
26,113/288,0,27,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/
27,113/288,0,28,Flour Mill,
28,113/288,0,29,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
29,113/288,0,30,Nala Nagar,
30,113/288,0,31,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
31,113/288,0,32,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
32,113/288,0,33,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
33,113/288,0,34,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
