sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,298,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:25 AM,0
1,298,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:27 AM,2
2,298,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:29 AM,4
3,298,0,4,Malakpet,,5:30 AM,5
4,298,0,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:32 AM,7
5,298,0,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:33 AM,8
6,298,0,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:35 AM,10
7,298,0,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:36 AM,11
8,298,0,9,Kothapet,,5:38 AM,13
9,298,0,10,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:39 AM,14
10,298,0,11,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:41 AM,16
11,298,0,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:42 AM,17
12,298,0,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:44 AM,19
13,298,0,14,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:45 AM,20
14,298,0,15,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:47 AM,22
15,298,0,16,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:48 AM,23
16,298,0,17,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:50 AM,25
17,298,0,18,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:51 AM,26
18,298,0,19,Autonagar,,5:53 AM,28
19,298,0,20,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,5:54 AM,29
20,298,1,1,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:30 AM,0
21,298,1,2,Autonagar,,6:31 AM,1
22,298,1,3,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:33 AM,3
23,298,1,4,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:34 AM,4
24,298,1,5,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:36 AM,6
25,298,1,6,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:37 AM,7
26,298,1,7,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:39 AM,9
27,298,1,8,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:40 AM,10
28,298,1,9,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:42 AM,12
29,298,1,10,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:43 AM,13
30,298,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:45 AM,15
31,298,1,12,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:46 AM,16
32,298,1,13,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:48 AM,18
33,298,1,14,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:49 AM,19
34,298,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:51 AM,21
35,298,1,16,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:52 AM,22
36,298,1,17,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:54 AM,24
37,298,1,18,Malakpet,,6:55 AM,25
38,298,1,19,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:57 AM,27
39,298,1,20,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:58 AM,28
40,298,1,21,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:00 AM,30
41,298,1,22,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:01 AM,31
