sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,25J,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:25 AM,0
1,25J,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:26 AM,1
2,25J,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:28 AM,3
3,25J,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:29 AM,4
4,25J,0,5,Patny,,7:32 AM,7
5,25J,0,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:33 AM,8
6,25J,0,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:35 AM,10
7,25J,0,8,Karkhana,,7:36 AM,11
8,25J,0,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:38 AM,13
9,25J,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:39 AM,14
10,25J,0,11,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:42 AM,17
11,25J,0,12,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:45 AM,20
12,25J,0,13,Ram Nagar – Alwal,,7:47 AM,22
13,25J,0,14,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,7:48 AM,23
14,25J,0,15,Temple Alwal,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,7:50 AM,25
15,25J,0,16,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,7:51 AM,26
16,25J,0,17,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,7:53 AM,28
17,25J,0,18,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,7:54 AM,29
18,25J,0,19,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,7:56 AM,31
19,25J,0,20,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,7:57 AM,32
20,25J,0,21,Layola Academy,http://www.hyderabadcitybus.in/bus-stop/layola-academy/,7:59 AM,34
21,25J,0,22,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,8:02 AM,37
22,25J,0,23,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,8:05 AM,40
23,25J,1,1,Jeedimetla Deewan Dhaba,,8:15 AM,0
24,25J,1,2,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,8:17 AM,2
25,25J,1,3,Loyola College,http://www.hyderabadcitybus.in/bus-stop/loyola-college/,8:20 AM,5
26,25J,1,4,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,8:22 AM,7
27,25J,1,5,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,8:23 AM,8
28,25J,1,6,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,8:25 AM,10
29,25J,1,7,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,8:26 AM,11
30,25J,1,8,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,8:28 AM,13
31,25J,1,9,Temple Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,8:29 AM,14
32,25J,1,10,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,8:31 AM,16
33,25J,1,11,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,8:32 AM,17
34,25J,1,12,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,8:35 AM,20
35,25J,1,13,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,8:37 AM,22
36,25J,1,14,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,8:38 AM,23
37,25J,1,15,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,8:40 AM,25
38,25J,1,16,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,8:41 AM,26
39,25J,1,17,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,8:43 AM,28
40,25J,1,18,Vikarampuri,,8:44 AM,29
41,25J,1,19,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:46 AM,31
42,25J,1,20,Patny,,8:47 AM,32
43,25J,1,21,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,8:49 AM,34
44,25J,1,22,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:50 AM,35
45,25J,1,23,Secunderabad (Medchal),,8:52 AM,37
46,25J,1,24,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,8:53 AM,38
