sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,230N,0,1,Ameerpet,9:10 AM,0,
1,230N,0,2,Maitrivanam Bus Stop,9:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
2,230N,0,3,S R Nagar Bus Stop,9:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
3,230N,0,4,E S I Bus Stop,9:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
4,230N,0,5,ESI Hospital Bus Stop,9:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/esi-hospital-bus-stop/
5,230N,0,6,Erragadda FCI,9:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
6,230N,0,7,Erragadda Gokul Theater,9:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
7,230N,0,8,Allwyn Erragadda,9:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
8,230N,0,9,Erragadda Bus Stop,9:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
9,230N,0,10,Allwyn Colony,9:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
10,230N,0,11,Sanath Nagar Police Station,9:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
11,230N,0,12,Sanath Nagar,9:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
12,230N,0,13,Fateh Nagar,9:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/
13,230N,0,14,Valmiki Nagar,9:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/
14,230N,0,15,Fateh Nagar X Road,9:31 AM,21,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/
15,230N,0,16,Balanagar Bus Stop,9:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
16,230N,0,17,Balanagar Bus Stop,9:34 AM,24,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
17,230N,0,18,Hal,9:37 AM,27,
18,230N,0,19,Water Tank Bus stop,9:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
19,230N,0,20,IDPL Chowrasta,9:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
20,230N,0,21,IDPL Chowrasta,9:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
21,230N,0,22,Ganesh Nagar Bus Stop,9:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
22,230N,0,23,Chintal,9:44 AM,34,
23,230N,0,24,HMT Factory,9:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
24,230N,0,25,Gajula Ramam X Road,9:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
25,230N,0,26,Shapur Nagar1,9:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
26,230N,0,27,Shapur Nagar Bus Stand,9:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
27,230N,0,28,Jeedimetla Substation,9:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
28,230N,0,29,Jeedimetla Bus Stop,9:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
29,230N,0,30,Saibaba Nagar Bus Station,9:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/
30,230N,0,31,Suraram X Road,10:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/
31,230N,0,32,Suraram,10:02 AM,52,
32,230N,0,33,Katta Maisamma,10:03 AM,53,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
33,230N,0,34,Bahadurpally X Road,10:07 AM,57,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/
34,230N,0,35,Gandimysamma X Road Bus Stop,10:12 AM,62,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/
35,230N,0,36,Bachupally,10:30 AM,80,
36,230N,0,37,Mallampet X Roads Bus Stop,10:35 AM,85,http://www.hyderabadcitybus.in/bus-stop/mallampet-x-roads-bus-stop/
37,230N,0,38,Kazipally,10:40 AM,90,
38,230N,1,1,Kazipally,10:15 AM,0,
39,230N,1,2,Mallampet X Roads Bus Stop,10:20 AM,5,http://www.hyderabadcitybus.in/bus-stop/mallampet-x-roads-bus-stop/
40,230N,1,3,Gandimaysamma X Road Bus Stop,10:38 AM,23,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
41,230N,1,4,Bahadurpally,10:42 AM,27,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/
42,230N,1,5,Katta Maisamma,10:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
43,230N,1,6,Suraram X- Road Bus Stop,10:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/
44,230N,1,7,Saibad X Road,10:50 AM,35,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/
45,230N,1,8,Jeedimetla Bus Depot,10:53 AM,38,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
46,230N,1,9,Jeedimetla Substation Bus Stop,10:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/
47,230N,1,10,Rythu Bazzar Bus Stop,10:56 AM,41,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/
48,230N,1,11,Shapur Nagar,10:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/
49,230N,1,12,Gajula Ramam X Road,10:59 AM,44,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
50,230N,1,13,HMT Factory,11:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
51,230N,1,14,Chintal Bus Stop,11:05 AM,50,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/
52,230N,1,15,Ganesh Nagar Bus Stop,11:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
53,230N,1,16,District Bus Stop IDPL Colony,11:08 AM,53,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/
54,230N,1,17,IDPL Colony,11:09 AM,54,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/
55,230N,1,18,IDPL Colony Water Tank,11:11 AM,56,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/
56,230N,1,19,Hal,11:12 AM,57,
57,230N,1,20,Balanagar NSP X Road,11:15 AM,60,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/
58,230N,1,21,NSP X Road,11:17 AM,62,
59,230N,1,22,Fateh Nagar X Road,11:18 AM,63,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/
60,230N,1,23,Valmiki Nagar,11:20 AM,65,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/
61,230N,1,24,Fateh Nagar,11:21 AM,66,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/
62,230N,1,25,Sanath Nagar,11:23 AM,68,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
63,230N,1,26,Sanath Nagar Police Station,11:24 AM,69,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
64,230N,1,27,Allwyn Colony,11:26 AM,71,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
65,230N,1,28,Erragadda Towards Sanathnagar,11:27 AM,72,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/
66,230N,1,29,Erragadda,11:29 AM,74,
67,230N,1,30,Erragadda FCI,11:30 AM,75,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
68,230N,1,31,Rythu Bazar Erragadda,11:32 AM,77,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
69,230N,1,32,E S I Bus Stop,11:33 AM,78,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
70,230N,1,33,SR Nagar Bus Stop,11:35 AM,80,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/
71,230N,1,34,Ameerpet-Maitrivanam,11:36 AM,81,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
72,230N,1,35,Kitchenkraft Bus Stop,11:38 AM,83,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/
73,230N,1,36,Ameerpet,11:39 AM,84,
