sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,230X,0,1,Dundigal,7:45 AM,0,
1,230X,0,2,Pochampally,7:49 AM,4,
2,230X,0,3,Gandimaysamma X Road Bus Stop,7:54 AM,9,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
3,230X,0,4,Bahadurpalli Bus Stop,7:59 AM,14,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/
4,230X,0,5,Katta Maisamma,8:02 AM,17,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
5,230X,0,6,Suraram X- Road Bus Stop,8:05 AM,20,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/
6,230X,0,7,Saibad X Road,8:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/
7,230X,0,8,Jeedimetla Bus Depot,8:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
8,230X,0,9,Jeedimetla Substation Bus Stop,8:11 AM,26,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/
9,230X,0,10,Shapur Nagar,8:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/
10,230X,0,11,Gajula Ramam X Road,8:14 AM,29,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
11,230X,0,12,HMT Factory,8:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
12,230X,0,13,Chintal Bus Stop,8:20 AM,35,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/
13,230X,0,14,Ganesh Nagar Bus Stop,8:21 AM,36,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
14,230X,0,15,District Bus Stop IDPL Colony,8:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/
15,230X,0,16,IDPL Colony,8:24 AM,39,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/
16,230X,0,17,Hal,8:26 AM,41,
17,230X,0,18,Balanagar NSP X Road,8:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/
18,230X,0,19,NSP X Road,8:30 AM,45,
19,230X,0,20,IDPL Bus Stop,8:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
20,230X,0,21,Prashanth Nagar,8:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
21,230X,0,22,Kukatpally Bus Depot,8:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
22,230X,0,23,Moosapet,8:38 AM,53,
23,230X,0,24,Bharath Nagar,8:40 AM,55,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
24,230X,0,25,Prem Nagar,8:41 AM,56,
25,230X,0,26,Erragadda,8:43 AM,58,
26,230X,0,27,Erragadda,8:44 AM,59,
27,230X,0,28,Erragadda FCI,8:46 AM,61,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
28,230X,0,29,Rythu Bazar Erragadda,8:47 AM,62,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
29,230X,0,30,E S I Bus Stop,8:49 AM,64,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
30,230X,0,31,SR Nagar Bus Stop,8:50 AM,65,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/
31,230X,0,32,Ameerpet-Maitrivanam,8:52 AM,67,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
32,230X,0,33,Ameerpet Bus Stop,8:53 AM,68,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
33,230X,0,34,Panjagutta Colony Bus Stop,8:55 AM,70,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
34,230X,0,35,Nims,8:56 AM,71,
35,230X,0,36,Erramanzil Bus Stop,8:58 AM,73,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
36,230X,0,37,Khairatabad RTA Bus Stop,8:59 AM,74,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
37,230X,0,38,Khairatabad Bus Stop,9:01 AM,76,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
38,230X,0,39,Chintal Basti,9:02 AM,77,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
39,230X,0,40,Lakdi Ka Pul,9:04 AM,79,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
40,230X,0,41,Telephone Bhavan Bus Stop,9:05 AM,80,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/
41,230X,0,42,Accountant General (A & G) Office / Birla Mandir,9:07 AM,82,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
42,230X,0,43,Assembly,9:08 AM,83,
43,230X,0,44,Nampally,9:10 AM,85,
44,230X,0,45,Nampally Railway Station,9:11 AM,86,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
45,230X,0,46,Gandhi Bhavan Bus Stop,9:13 AM,88,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
46,230X,0,47,Mozamjahi Market,9:14 AM,89,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
47,230X,0,48,Osmangung,9:16 AM,91,
48,230X,0,49,Afzal Gunj Bus Stop,9:17 AM,92,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
49,230X,0,50,Chatrapathi Shivaji Pul,9:19 AM,94,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
50,230X,0,51,Gowliguda Bus Depot,9:20 AM,95,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
51,230X,0,52,Central Bus Station (CBS),9:22 AM,97,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
52,230X,1,1,Central Bus Station,9:25 AM,0,
53,230X,1,2,Gowliguda Bus Depot,9:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
54,230X,1,3,Chatrapathi Shivaji Pul,9:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
55,230X,1,4,Afzalgung Central Library,9:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
56,230X,1,5,Afzalgunj Bus Terminus,9:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
57,230X,1,6,Osmangunj Bus Station,9:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/
58,230X,1,7,Mozamjahi Market,9:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
59,230X,1,8,Gandhi Bhavan Bus Stop,9:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
60,230X,1,9,Nampally Railway Station,9:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
61,230X,1,10,Public Gardens Bus Stop,9:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
62,230X,1,11,Assembly Bus Stop,9:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
63,230X,1,12,Accountant General (A & G) Office / Birla Mandir,9:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
64,230X,1,13,Telephone Bhavan,9:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
65,230X,1,14,Lakdikapul Bus Stop,9:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
66,230X,1,15,Chintal Basti,9:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
67,230X,1,16,Khairtabad,9:47 AM,22,
