sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,158M,0,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,7:10 AM,0
1,158M,0,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:11 AM,1
2,158M,0,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:13 AM,3
3,158M,0,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,7:14 AM,4
4,158M,0,5,Erragadda,,7:16 AM,6
5,158M,0,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:17 AM,7
6,158M,0,7,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:19 AM,9
7,158M,0,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:20 AM,10
8,158M,0,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:22 AM,12
9,158M,0,10,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:23 AM,13
10,158M,0,11,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:25 AM,15
11,158M,0,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:26 AM,16
12,158M,0,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:28 AM,18
13,158M,0,14,Nims,,7:29 AM,19
14,158M,0,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:31 AM,21
15,158M,0,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:32 AM,22
16,158M,0,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:34 AM,24
17,158M,0,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:35 AM,25
18,158M,0,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:37 AM,27
19,158M,0,20,Lakdikapul,,7:38 AM,28
20,158M,0,21,Assembly,,7:40 AM,30
21,158M,0,22,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:41 AM,31
22,158M,0,23,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:43 AM,33
23,158M,0,24,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:44 AM,34
24,158M,0,25,Abids,,7:46 AM,36
25,158M,0,26,GPO,,7:47 AM,37
26,158M,0,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:49 AM,39
27,158M,0,28,Koti,,7:50 AM,40
28,158M,0,29,Koti,,7:52 AM,42
29,158M,0,30,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:53 AM,43
30,158M,0,31,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:55 AM,45
31,158M,0,32,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:56 AM,46
32,158M,0,33,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:58 AM,48
33,158M,0,34,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:00 AM,50
34,158M,0,35,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:02 AM,52
35,158M,0,36,Malakpet,,8:03 AM,53
36,158M,0,37,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:05 AM,55
37,158M,0,38,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:06 AM,56
38,158M,0,39,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:08 AM,58
39,158M,0,40,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:09 AM,59
40,158M,0,41,Chaitanyapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-bus-stop/,8:11 AM,61
41,158M,0,42,Chaitanyapuri 1,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-1/,8:12 AM,62
42,158M,0,43,Maruthi Nagar 3rd Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar-3rd-bus-stop/,8:14 AM,64
43,158M,0,44,Old Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/old-maruthi-nagar/,8:15 AM,65
44,158M,0,45,New Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-maruthinagar-bus-stop/,8:17 AM,67
45,158M,1,1,New Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:50 AM,0
46,158M,1,2,Old Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-maruthinagar-bus-stop/,6:51 AM,1
47,158M,1,3,Chaitanyapuri 2,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-2/,6:53 AM,3
48,158M,1,4,Chaitanyapuri 1,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-1/,6:54 AM,4
49,158M,1,5,Spencer,,6:56 AM,6
50,158M,1,6,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:57 AM,7
51,158M,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:59 AM,9
52,158M,1,8,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:00 AM,10
53,158M,1,9,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:02 AM,12
54,158M,1,10,Malakpet,,7:03 AM,13
55,158M,1,11,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:05 AM,15
56,158M,1,12,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:06 AM,16
57,158M,1,13,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:08 AM,18
58,158M,1,14,Chaderghat,,7:09 AM,19
59,158M,1,15,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:11 AM,21
60,158M,1,16,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:12 AM,22
61,158M,1,17,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:14 AM,24
62,158M,1,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:15 AM,25
63,158M,1,19,Koti,,7:17 AM,27
64,158M,1,20,Koti,,7:18 AM,28
65,158M,1,21,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:20 AM,30
66,158M,1,22,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:21 AM,31
67,158M,1,23,Abids,,7:23 AM,33
68,158M,1,24,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:25 AM,35
69,158M,1,25,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:27 AM,37
70,158M,1,26,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:28 AM,38
71,158M,1,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:30 AM,40
72,158M,1,28,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:31 AM,41
73,158M,1,29,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:33 AM,43
74,158M,1,30,Khairtabad,,7:34 AM,44
75,158M,1,31,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:36 AM,46
76,158M,1,32,Erramanzil,,7:37 AM,47
77,158M,1,33,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:39 AM,49
78,158M,1,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:40 AM,50
79,158M,1,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:42 AM,52
80,158M,1,36,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:43 AM,53
81,158M,1,37,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:45 AM,55
82,158M,1,38,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:46 AM,56
83,158M,1,39,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:48 AM,58
84,158M,1,40,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,7:49 AM,59
85,158M,1,41,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:51 AM,61
86,158M,1,42,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:52 AM,62
87,158M,1,43,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:54 AM,64
88,158M,1,44,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:55 AM,65
89,158M,1,45,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:57 AM,67
90,158M,1,46,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:58 AM,68
91,158M,1,47,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,8:00 AM,70
92,158M,1,48,Sanath Nagar,,8:01 AM,71
