sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,158V/J,0,1,NGOS Colony,6:00 AM,0,
1,158V/J,0,2,Govt Hospital,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
2,158V/J,0,3,Red Water Tank,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
3,158V/J,0,4,Ganesh Temple,6:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
4,158V/J,0,5,Panama Godowns,6:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
5,158V/J,0,6,Vishnu Theatre,6:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
6,158V/J,0,7,Chinthalkunta Bus Stop,6:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
7,158V/J,0,8,Old Chintalkunta Checkpost,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
8,158V/J,0,9,L.B. Nagar Ring Road,6:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
9,158V/J,0,10,LB Nagar Bus Stop,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
10,158V/J,0,11,Doctors Colony Bus Stop,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
11,158V/J,0,12,Green Hills Colony,6:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
12,158V/J,0,13,Asta Lakshmi Bus Stop,6:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
13,158V/J,0,14,Kothapet Bus Stop,6:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
14,158V/J,0,15,Kothapet Bus Stop,6:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
15,158V/J,0,16,Frout Market / Shalini Theatre,6:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
16,158V/J,0,17,Chaitanyapuri,6:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
17,158V/J,0,18,Dilsukhnagar,6:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
18,158V/J,0,19,Moosarambagh,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
19,158V/J,0,20,Super Bazar Bus Stop,6:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
