sr,route,direction,stop_sequence,stop_name,stop_url
0,113KY,0,1,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla-bus-depot/
1,113KY,0,2,RTC Colony,
2,113KY,0,3,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/
3,113KY,0,4,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
4,113KY,0,5,Medipally,
5,113KY,0,6,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
6,113KY,0,7,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/
7,113KY,0,8,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/
8,113KY,0,9,Boduppal,
9,113KY,0,10,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
10,113KY,0,11,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
11,113KY,0,12,Uppal,
12,113KY,0,13,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
13,113KY,0,14,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
14,113KY,0,15,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
15,113KY,0,16,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
16,113KY,0,17,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
17,113KY,0,18,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
18,113KY,0,19,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
19,113KY,0,20,Ramanthapur,
20,113KY,0,21,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
21,113KY,0,22,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
22,113KY,0,23,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
23,113KY,0,24,Amberpet,
24,113KY,0,25,Qadri Bagh,
25,113KY,0,26,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
26,113KY,0,27,6 Number,
27,113KY,0,28,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
28,113KY,0,29,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
29,113KY,0,30,Barkatpura,
30,113KY,0,31,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
31,113KY,0,32,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
32,113KY,0,33,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
33,113KY,0,34,Liberty,
34,113KY,0,35,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
35,113KY,0,36,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
36,113KY,0,37,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
37,113KY,0,38,Lakdikapul,
38,113KY,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
39,113KY,0,40,Khairtabad,
40,113KY,0,41,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
41,113KY,0,42,Eenadu,
42,113KY,0,43,Erramanzil,
43,113KY,0,44,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
44,113KY,0,45,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
45,113KY,0,46,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
46,113KY,0,47,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
47,113KY,0,48,Sarathi Studio,http://www.hyderabadcitybus.in/bus-stop/sarathi-studio/
48,113KY,0,49,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/
49,113KY,0,50,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/
50,113KY,0,51,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/
51,113KY,0,52,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/
52,113KY,0,53,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
53,113KY,0,54,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/
54,113KY,0,55,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
55,113KY,0,56,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/
56,113KY,0,57,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/
57,113KY,0,58,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
58,113KY,0,59,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
59,113KY,0,60,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
60,113KY,0,61,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/
61,113KY,0,62,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
62,113KY,0,63,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
63,113KY,0,64,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
64,113KY,0,65,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/
65,113KY,0,66,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
66,113KY,0,67,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/
67,113KY,0,68,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/
68,113KY,0,69,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/
69,113KY,0,70,Whitefields,http://www.hyderabadcitybus.in/bus-stop/whitefields/
70,113KY,0,71,Anjaya Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar-bus-stop/
71,113KY,0,72,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/
72,113KY,0,73,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/
73,113KY,0,74,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
74,113KY,0,75,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
75,113KY,0,76,GPRA,
76,113KY,0,77,Infosys,
77,113KY,0,78,Wipro,
78,113KY,0,79,Icici,
79,113KY,0,80,Infotech,
80,113KY,1,1,Infotech,
81,113KY,1,2,Icici,
82,113KY,1,3,Wipro,
83,113KY,1,4,Infosys,
84,113KY,1,5,GPRA,
85,113KY,1,6,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
86,113KY,1,7,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
87,113KY,1,8,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/
88,113KY,1,9,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/
89,113KY,1,10,Anjaya Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar-bus-stop/
90,113KY,1,11,Whitefields,http://www.hyderabadcitybus.in/bus-stop/whitefields/
91,113KY,1,12,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/
92,113KY,1,13,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/
93,113KY,1,14,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/
94,113KY,1,15,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
95,113KY,1,16,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/
96,113KY,1,17,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
97,113KY,1,18,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
98,113KY,1,19,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
99,113KY,1,20,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/
100,113KY,1,21,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
101,113KY,1,22,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
102,113KY,1,23,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
103,113KY,1,24,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/
104,113KY,1,25,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/
105,113KY,1,26,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
106,113KY,1,27,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/
107,113KY,1,28,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
108,113KY,1,29,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/
109,113KY,1,30,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/
110,113KY,1,31,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/
