sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,113M/216,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,6:00 AM,0
1,113M/216,0,2,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:01 AM,1
2,113M/216,0,3,Tara Nagar,,6:03 AM,3
3,113M/216,0,4,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,6:04 AM,4
4,113M/216,0,5,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,6:06 AM,6
5,113M/216,0,6,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,6:07 AM,7
6,113M/216,0,7,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,6:09 AM,9
7,113M/216,0,8,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,6:10 AM,10
8,113M/216,0,9,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,6:12 AM,12
9,113M/216,0,10,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,6:13 AM,13
10,113M/216,0,11,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,6:15 AM,15
11,113M/216,0,12,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,6:16 AM,16
12,113M/216,0,13,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,6:18 AM,18
13,113M/216,0,14,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,6:21 AM,21
14,113M/216,0,15,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,6:22 AM,22
15,113M/216,0,16,DLF,,6:24 AM,24
16,113M/216,0,17,GPRA,,6:25 AM,25
17,113M/216,0,18,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:27 AM,27
18,113M/216,0,19,"Gachibowli,M L NAYAK",,6:28 AM,28
19,113M/216,0,20,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:30 AM,30
20,113M/216,0,21,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:33 AM,33
21,113M/216,0,22,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,6:35 AM,35
22,113M/216,0,23,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,6:39 AM,39
23,113M/216,0,24,HS Dargha,,6:40 AM,40
24,113M/216,0,25,Dargah,,6:42 AM,42
25,113M/216,0,26,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,6:43 AM,43
26,113M/216,0,27,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:45 AM,45
27,113M/216,0,28,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:46 AM,46
28,113M/216,0,29,Tolichowki,,6:49 AM,49
29,113M/216,0,30,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:50 AM,50
30,113M/216,0,31,Nanalnagar,,6:52 AM,52
31,113M/216,0,32,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:53 AM,53
32,113M/216,0,33,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,6:55 AM,55
33,113M/216,0,34,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:56 AM,56
34,113M/216,0,35,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:58 AM,58
35,113M/216,0,36,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:59 AM,59
36,113M/216,0,37,Masab Tank,,7:01 AM,61
37,113M/216,0,38,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:02 AM,62
38,113M/216,0,39,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:04 AM,64
39,113M/216,0,40,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:05 AM,65
40,113M/216,0,41,A.C. Guards,,7:07 AM,67
41,113M/216,0,42,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,7:08 AM,68
42,113M/216,0,43,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:10 AM,70
43,113M/216,0,44,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,7:11 AM,71
44,113M/216,0,45,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:13 AM,73
45,113M/216,0,46,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:14 AM,74
46,113M/216,0,47,Liberty 1,,7:16 AM,76
47,113M/216,0,48,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,7:17 AM,77
48,113M/216,0,49,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,7:19 AM,79
49,113M/216,0,50,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:20 AM,80
50,113M/216,0,51,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:22 AM,82
51,113M/216,0,52,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,7:23 AM,83
52,113M/216,0,53,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:25 AM,85
53,113M/216,0,54,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,7:26 AM,86
54,113M/216,0,55,6 Number,,7:28 AM,88
55,113M/216,0,56,6 Number,,7:29 AM,89
56,113M/216,0,57,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,7:31 AM,91
57,113M/216,0,58,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,7:32 AM,92
58,113M/216,0,59,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:34 AM,94
59,113M/216,0,60,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,7:35 AM,95
60,113M/216,0,61,Ramanthapur,,7:37 AM,97
61,113M/216,0,62,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:38 AM,98
62,113M/216,0,63,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,7:40 AM,100
63,113M/216,0,64,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:41 AM,101
64,113M/216,0,65,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:43 AM,103
65,113M/216,0,66,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,7:44 AM,104
66,113M/216,0,67,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:46 AM,106
67,113M/216,0,68,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:47 AM,107
68,113M/216,0,69,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:49 AM,109
69,113M/216,0,70,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,7:50 AM,110
70,113M/216,0,71,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:53 AM,113
71,113M/216,0,72,Boduppal,,7:55 AM,115
72,113M/216,0,73,Uppal Depot,,7:56 AM,116
73,113M/216,0,74,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,7:58 AM,118
74,113M/216,1,1,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,12:00 PM,0
75,113M/216,1,2,Boduppal,,12:01 PM,1
76,113M/216,1,3,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,12:03 PM,3
77,113M/216,1,4,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,12:05 PM,5
78,113M/216,1,5,Uppal,,12:07 PM,7
79,113M/216,1,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,12:08 PM,8
80,113M/216,1,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,12:10 PM,10
81,113M/216,1,8,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,12:11 PM,11
82,113M/216,1,9,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,12:13 PM,13
83,113M/216,1,10,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,12:14 PM,14
84,113M/216,1,11,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,12:16 PM,16
85,113M/216,1,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,12:17 PM,17
86,113M/216,1,13,Ramanthapur,,12:19 PM,19
87,113M/216,1,14,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,12:20 PM,20
88,113M/216,1,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,12:22 PM,22
89,113M/216,1,16,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,12:23 PM,23
90,113M/216,1,17,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,12:25 PM,25
91,113M/216,1,18,Qadri Bagh,,12:26 PM,26
92,113M/216,1,19,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,12:28 PM,28
93,113M/216,1,20,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,12:29 PM,29
94,113M/216,1,21,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,12:31 PM,31
95,113M/216,1,22,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,12:32 PM,32
96,113M/216,1,23,Barkatpura,,12:34 PM,34
97,113M/216,1,24,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,12:35 PM,35
98,113M/216,1,25,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,12:37 PM,37
99,113M/216,1,26,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,12:38 PM,38
100,113M/216,1,27,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,12:40 PM,40
101,113M/216,1,28,Liberty,,12:41 PM,41
102,113M/216,1,29,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,12:43 PM,43
103,113M/216,1,30,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,12:44 PM,44
104,113M/216,1,31,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,12:46 PM,46
105,113M/216,1,32,AC Guards,,12:47 PM,47
106,113M/216,1,33,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,12:49 PM,49
107,113M/216,1,34,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,12:50 PM,50
108,113M/216,1,35,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,12:52 PM,52
109,113M/216,1,36,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,12:53 PM,53
110,113M/216,1,37,Masab Tank,,12:55 PM,55
111,113M/216,1,38,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,12:56 PM,56
112,113M/216,1,39,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,12:58 PM,58
113,113M/216,1,40,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,12:59 PM,59
114,113M/216,1,41,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,1:01 PM,61
115,113M/216,1,42,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,1:02 PM,62
116,113M/216,1,43,Nanalnagar,,1:04 PM,64
117,113M/216,1,44,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,1:05 PM,65
118,113M/216,1,45,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,1:07 PM,67
119,113M/216,1,46,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,1:08 PM,68
120,113M/216,1,47,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,1:10 PM,70
121,113M/216,1,48,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,1:11 PM,71
122,113M/216,1,49,Dargah,,1:13 PM,73
123,113M/216,1,50,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,1:14 PM,74
124,113M/216,1,51,Lid Cap,,1:16 PM,76
125,113M/216,1,52,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,1:17 PM,77
126,113M/216,1,53,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,1:19 PM,79
127,113M/216,1,54,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,1:20 PM,80
128,113M/216,1,55,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,1:22 PM,82
129,113M/216,1,56,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,1:23 PM,83
130,113M/216,1,57,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,1:25 PM,85
131,113M/216,1,58,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,1:26 PM,86
132,113M/216,1,59,GPRA,,1:28 PM,88
133,113M/216,1,60,DLF,,1:29 PM,89
134,113M/216,1,61,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,1:31 PM,91
135,113M/216,1,62,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,1:32 PM,92
136,113M/216,1,63,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,1:34 PM,94
137,113M/216,1,64,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,1:35 PM,95
138,113M/216,1,65,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,1:37 PM,97
139,113M/216,1,66,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,1:38 PM,98
140,113M/216,1,67,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,1:40 PM,100
141,113M/216,1,68,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,1:41 PM,101
142,113M/216,1,69,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,1:43 PM,103
143,113M/216,1,70,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,1:44 PM,104
144,113M/216,1,71,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,1:46 PM,106
145,113M/216,1,72,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,1:47 PM,107
146,113M/216,1,73,Lingampally,,1:49 PM,109
147,113M/216,1,74,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,1:50 PM,110
