sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,16A/219,0,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,5:25 AM,0
1,16A/219,0,2,Patancheru,,5:26 AM,1
2,16A/219,0,3,ICRISAT,,5:30 AM,5
3,16A/219,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:31 AM,6
4,16A/219,0,5,RC Puram,,5:33 AM,8
5,16A/219,0,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,5:34 AM,9
6,16A/219,0,7,Beeramguda,,5:36 AM,11
7,16A/219,0,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,5:37 AM,12
8,16A/219,0,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:39 AM,14
9,16A/219,0,10,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,5:40 AM,15
10,16A/219,0,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:42 AM,17
11,16A/219,0,12,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,5:43 AM,18
12,16A/219,0,13,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:45 AM,20
13,16A/219,0,14,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:46 AM,21
14,16A/219,0,15,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:48 AM,23
15,16A/219,0,16,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,5:49 AM,24
16,16A/219,0,17,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,5:51 AM,26
17,16A/219,0,18,Miyapur,,5:52 AM,27
18,16A/219,0,19,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:54 AM,29
19,16A/219,0,20,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,5:55 AM,30
20,16A/219,0,21,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,5:58 AM,33
21,16A/219,0,22,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,6:00 AM,35
22,16A/219,0,23,JNTU,,6:01 AM,36
23,16A/219,0,24,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,6:03 AM,38
24,16A/219,0,25,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:04 AM,39
25,16A/219,0,26,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:06 AM,41
26,16A/219,0,27,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:07 AM,42
27,16A/219,0,28,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:09 AM,44
28,16A/219,0,29,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:10 AM,45
29,16A/219,0,30,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:12 AM,47
