sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,229G,0,1,Girmapur,7:55 AM,0,
1,229G,0,2,Medchal Railway Station,8:00 AM,5,http://www.hyderabadcitybus.in/bus-stop/medchal-railway-station/
2,229G,0,3,Medchal Bus Stop,8:03 AM,8,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/
3,229G,0,4,Medchal Chekpost,8:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/
4,229G,0,5,Medchal Gubba,8:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/
5,229G,0,6,CMR College of Engineering and Technology,8:10 AM,15,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/
6,229G,0,7,Kandlakoya Bus Stop,8:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/
7,229G,0,8,Gundlapochampalli,8:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/
8,229G,0,9,Kompally,8:27 AM,32,
9,229G,0,10,Dollapally X Road/Kompally Chorwsta,8:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/
10,229G,0,11,Kompally Bus Stop,8:30 AM,35,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/
11,229G,0,12,Cine Planet Bus Stop,8:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/
12,229G,0,13,NCL,8:33 AM,38,
13,229G,0,14,NCL Balaji Hospital,8:35 AM,40,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/
14,229G,0,15,Santa Sriram Estate,8:36 AM,41,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/
15,229G,0,16,Jeedimetla Deewan Dhaba,8:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/
16,229G,0,17,Suchitra,8:39 AM,44,
17,229G,0,18,Military Dairy Farm,8:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/
18,229G,0,19,Mmr Garden Bus Bay,8:44 AM,49,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/
19,229G,0,20,Priyadarshini Hotel Bus Stop,8:46 AM,51,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/
20,229G,0,21,New Bowenpally Bus Stop,8:49 AM,54,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
21,229G,0,22,Chinna thokatta Request Bus Stop,8:50 AM,55,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/
22,229G,0,23,Ashish Gardens,8:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/
23,229G,0,24,Tar Bund Bus Stop,8:53 AM,58,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/
24,229G,0,25,Pratap Colony,8:55 AM,60,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/
25,229G,0,26,Paradise Bus Stop,8:56 AM,61,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
26,229G,0,27,Paradise Bus Stop,8:58 AM,63,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
27,229G,0,28,MG Road,8:59 AM,64,
28,229G,0,29,James Street East Bus Stop,9:01 AM,66,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
29,229G,0,30,Ranigunj,9:02 AM,67,
30,229G,1,1,Ranigunj,9:20 AM,0,
31,229G,1,2,Ranigunj Bus Stop,9:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
32,229G,1,3,James Street West Bus Stop,9:23 AM,3,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/
33,229G,1,4,MG Road West Bus Stop,9:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/
