sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,100R,0,1,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,6:30 AM,0
1,100R,0,2,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:31 AM,1
2,100R,0,3,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,6:33 AM,3
3,100R,0,4,RK Puram,,6:34 AM,4
4,100R,0,5,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,6:36 AM,6
5,100R,0,6,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:37 AM,7
6,100R,0,7,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:39 AM,9
7,100R,0,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:40 AM,10
8,100R,0,9,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:42 AM,12
9,100R,0,10,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:43 AM,13
10,100R,0,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:45 AM,15
11,100R,0,12,Malakpet,,6:46 AM,16
12,100R,0,13,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:48 AM,18
13,100R,0,14,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:49 AM,19
14,100R,0,15,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:51 AM,21
15,100R,0,16,Chaderghat,,6:52 AM,22
16,100R,0,17,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:54 AM,24
17,100R,0,18,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:55 AM,25
18,100R,0,19,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:57 AM,27
19,100R,0,20,Koti,,6:58 AM,28
20,100R,0,21,Koti,,7:00 AM,30
21,100R,0,22,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:02 AM,32
22,100R,1,1,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:20 AM,0
23,100R,1,2,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:21 AM,1
24,100R,1,3,Koti,,7:23 AM,3
25,100R,1,4,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:24 AM,4
26,100R,1,5,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:26 AM,6
27,100R,1,6,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:27 AM,7
28,100R,1,7,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:29 AM,9
29,100R,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:31 AM,11
30,100R,1,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:33 AM,13
31,100R,1,10,Malakpet,,7:34 AM,14
32,100R,1,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:36 AM,16
33,100R,1,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:37 AM,17
34,100R,1,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:39 AM,19
35,100R,1,14,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:40 AM,20
36,100R,1,15,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:42 AM,22
37,100R,1,16,Kothapet,,7:43 AM,23
38,100R,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:45 AM,25
39,100R,1,18,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,7:46 AM,26
40,100R,1,19,RK Puram,,7:48 AM,28
41,100R,1,20,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,7:49 AM,29
42,100R,1,21,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:51 AM,31
43,100R,1,22,Snehapuri Uppal,,7:52 AM,32
