sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,2Z,0,1,Sri Ram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-ram-colony-bus-stop/,5:10 AM,0
1,2Z,0,2,Maduban Colony,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/,5:11 AM,1
2,2Z,0,3,Ramcharan Oil Mill,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,5:13 AM,3
3,2Z,0,4,Industry Stop,http://www.hyderabadcitybus.in/bus-stop/industry-stop/,5:14 AM,4
4,2Z,0,5,Shivam Pally,http://www.hyderabadcitybus.in/bus-stop/shivam-pally/,5:16 AM,6
5,2Z,0,6,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,5:17 AM,7
6,2Z,0,7,Aramghar,,5:19 AM,9
7,2Z,0,8,Aramghar,,5:20 AM,10
8,2Z,0,9,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,5:22 AM,12
9,2Z,0,10,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,5:23 AM,13
10,2Z,0,11,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,5:25 AM,15
11,2Z,0,12,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,5:26 AM,16
12,2Z,0,13,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,5:28 AM,18
13,2Z,0,14,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,5:29 AM,19
14,2Z,0,15,Tadban,,5:31 AM,21
15,2Z,0,16,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:32 AM,22
16,2Z,0,17,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:34 AM,24
17,2Z,0,18,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:35 AM,25
18,2Z,0,19,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,5:37 AM,27
19,2Z,0,20,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,5:38 AM,28
20,2Z,0,21,Petla Burj,,5:40 AM,30
21,2Z,0,22,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,5:41 AM,31
22,2Z,0,23,High Court,,5:43 AM,33
23,2Z,0,24,Nayapul,,5:44 AM,34
24,2Z,0,25,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,5:46 AM,36
25,2Z,0,26,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:47 AM,37
26,2Z,0,27,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:49 AM,39
27,2Z,0,28,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:50 AM,40
28,2Z,0,29,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:52 AM,42
29,2Z,0,30,Chaderghat,,5:53 AM,43
30,2Z,0,31,Chaderghat,,5:55 AM,45
31,2Z,0,32,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,5:56 AM,46
32,2Z,0,33,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,5:58 AM,48
33,2Z,0,34,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,5:59 AM,49
34,2Z,0,35,Barkatpura,,6:01 AM,51
35,2Z,0,36,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:02 AM,52
36,2Z,0,37,Nallakunta,,6:04 AM,54
37,2Z,0,38,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,6:05 AM,55
38,2Z,0,39,VST,,6:07 AM,57
39,2Z,0,40,Bus Bhavan,,6:08 AM,58
40,2Z,0,41,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:10 AM,60
41,2Z,0,42,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:11 AM,61
42,2Z,0,43,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:13 AM,63
43,2Z,0,44,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:14 AM,64
44,2Z,0,45,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:16 AM,66
45,2Z,0,46,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:17 AM,67
46,2Z,0,47,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:19 AM,69
47,2Z,0,48,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:20 AM,70
48,2Z,1,1,Sri Ram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-ram-colony-bus-stop/,7:50 AM,0
49,2Z,1,2,Maduban Colony,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/,7:51 AM,1
50,2Z,1,3,Ramcharan Oil Mill,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,7:53 AM,3
51,2Z,1,4,Industry Stop,http://www.hyderabadcitybus.in/bus-stop/industry-stop/,7:54 AM,4
52,2Z,1,5,Shivam Pally,http://www.hyderabadcitybus.in/bus-stop/shivam-pally/,7:56 AM,6
53,2Z,1,6,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,7:57 AM,7
54,2Z,1,7,Aramghar,,7:59 AM,9
55,2Z,1,8,Aramghar,,8:00 AM,10
56,2Z,1,9,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,8:02 AM,12
57,2Z,1,10,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,8:03 AM,13
58,2Z,1,11,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,8:05 AM,15
59,2Z,1,12,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,8:06 AM,16
60,2Z,1,13,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,8:08 AM,18
61,2Z,1,14,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,8:09 AM,19
62,2Z,1,15,Tadban,,8:11 AM,21
63,2Z,1,16,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,8:12 AM,22
64,2Z,1,17,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,8:14 AM,24
65,2Z,1,18,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,8:15 AM,25
66,2Z,1,19,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,8:17 AM,27
67,2Z,1,20,Puranapool,,8:18 AM,28
68,2Z,1,21,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,8:20 AM,30
69,2Z,1,22,Petla Burj,,8:21 AM,31
70,2Z,1,23,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,8:23 AM,33
71,2Z,1,24,High Court,,8:24 AM,34
72,2Z,1,25,Nayapul,,8:26 AM,36
73,2Z,1,26,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,8:27 AM,37
74,2Z,1,27,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:29 AM,39
75,2Z,1,28,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:30 AM,40
76,2Z,1,29,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:32 AM,42
77,2Z,1,30,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:33 AM,43
78,2Z,1,31,Chaderghat,,8:35 AM,45
79,2Z,1,32,Chaderghat,,8:36 AM,46
80,2Z,1,33,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,8:38 AM,48
81,2Z,1,34,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,8:39 AM,49
82,2Z,1,35,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,8:41 AM,51
83,2Z,1,36,Barkatpura,,8:42 AM,52
84,2Z,1,37,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:44 AM,54
85,2Z,1,38,Nallakunta,,8:45 AM,55
86,2Z,1,39,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:47 AM,57
87,2Z,1,40,VST,,8:48 AM,58
88,2Z,1,41,Bus Bhavan,,8:50 AM,60
89,2Z,1,42,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:51 AM,61
90,2Z,1,43,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,8:53 AM,63
91,2Z,1,44,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:54 AM,64
92,2Z,1,45,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:56 AM,66
93,2Z,1,46,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,8:57 AM,67
94,2Z,1,47,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,8:59 AM,69
95,2Z,1,48,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,9:00 AM,70
96,2Z,1,49,Rathifile Bus Station,,9:02 AM,72
97,2Z,1,50,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,9:03 AM,73
98,2Z,1,51,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,9:05 AM,75
99,2Z,1,52,Patny,,9:06 AM,76
100,2Z,1,53,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,9:08 AM,78
101,2Z,1,54,Jubilee Bus Station,,9:09 AM,79
