sr,route,direction,stop_sequence,stop_name,stop_url
0,16A/49M-1,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
1,16A/49M-1,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
2,16A/49M-1,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
3,16A/49M-1,0,4,Masab Tank,
4,16A/49M-1,0,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
5,16A/49M-1,0,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
6,16A/49M-1,0,7,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
7,16A/49M-1,0,8,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
8,16A/49M-1,0,9,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/
9,16A/49M-1,0,10,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
10,16A/49M-1,0,11,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
11,16A/49M-1,0,12,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
12,16A/49M-1,0,13,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
13,16A/49M-1,0,14,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
14,16A/49M-1,0,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
15,16A/49M-1,0,16,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
16,16A/49M-1,0,17,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/
17,16A/49M-1,0,18,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/
18,16A/49M-1,0,19,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
19,16A/49M-1,0,20,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
20,16A/49M-1,0,21,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
21,16A/49M-1,0,22,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
22,16A/49M-1,0,23,Begumpet,
23,16A/49M-1,0,24,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/
24,16A/49M-1,0,25,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
25,16A/49M-1,0,26,SD Road,
26,16A/49M-1,0,27,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
27,16A/49M-1,0,28,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
28,16A/49M-1,0,29,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/
29,16A/49M-1,0,30,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/
30,16A/49M-1,0,31,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
31,16A/49M-1,0,32,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
32,16A/49M-1,0,33,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
33,16A/49M-1,0,34,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
34,16A/49M-1,0,35,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/
35,16A/49M-1,0,36,Lalaguda Jn,http://www.hyderabadcitybus.in/bus-stop/lalaguda-jn/
36,16A/49M-1,0,37,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/
37,16A/49M-1,0,38,Railway Girl’s High School Bus Stop,
38,16A/49M-1,0,39,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/
39,16A/49M-1,0,40,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/
40,16A/49M-1,0,41,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/
41,16A/49M-1,0,42,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/
42,16A/49M-1,0,43,Vani Nagar,
43,16A/49M-1,0,44,RK Nagar,
44,16A/49M-1,0,45,Anand Bagh,
45,16A/49M-1,0,46,Safilguda – AnandBagh Bus Stop,
46,16A/49M-1,0,47,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/
47,16A/49M-1,0,48,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/
48,16A/49M-1,0,49,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/
49,16A/49M-1,0,50,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/
50,16A/49M-1,0,51,Neredmet Old PS,http://www.hyderabadcitybus.in/bus-stop/neredmet-old-ps/
51,16A/49M-1,0,52,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/
52,16A/49M-1,0,53,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
53,16A/49M-1,0,54,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/
54,16A/49M-1,0,55,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
55,16A/49M-1,0,56,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/
56,16A/49M-1,0,57,Officer’s Colony Bus Stop,
57,16A/49M-1,0,58,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/
58,16A/49M-1,0,59,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/
59,16A/49M-1,0,60,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/
60,16A/49M-1,0,61,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/
61,16A/49M-1,0,62,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
62,16A/49M-1,0,63,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
63,16A/49M-1,0,64,ECIL Factory,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/
64,16A/49M-1,0,65,Cable Chowrasta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
65,16A/49M-1,0,66,HCL Colony,
66,16A/49M-1,0,67,Phase 1,
67,16A/49M-1,0,68,Temple Khaman,http://www.hyderabadcitybus.in/bus-stop/temple-khaman/
68,16A/49M-1,0,69,EC Nagar,
