sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,16A/47LI,0,1,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,4:44 AM,0
1,16A/47LI,0,2,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,4:45 AM,1
2,16A/47LI,0,3,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,4:47 AM,3
3,16A/47LI,0,4,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,4:48 AM,4
4,16A/47LI,0,5,Officer’s Colony,,4:50 AM,6
5,16A/47LI,0,6,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,4:51 AM,7
6,16A/47LI,0,7,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,4:53 AM,9
7,16A/47LI,0,8,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,4:54 AM,10
8,16A/47LI,0,9,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,4:56 AM,12
9,16A/47LI,0,10,Vajpayee Nagar,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/,4:57 AM,13
10,16A/47LI,0,11,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/,4:59 AM,15
11,16A/47LI,0,12,Neredmet Moodu Gudlu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/neredmet-moodu-gudlu-bus-stop/,5:00 AM,16
12,16A/47LI,0,13,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,5:02 AM,18
13,16A/47LI,0,14,Krupa Complex,http://www.hyderabadcitybus.in/bus-stop/krupa-complex/,5:03 AM,19
14,16A/47LI,0,15,Safilguda Circle,http://www.hyderabadcitybus.in/bus-stop/safilguda-circle/,5:05 AM,21
15,16A/47LI,0,16,AOC Chowk,,5:10 AM,26
16,16A/47LI,0,17,AOC Gouha Road,http://www.hyderabadcitybus.in/bus-stop/aoc-gouha-road/,5:11 AM,27
17,16A/47LI,0,18,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,5:13 AM,29
18,16A/47LI,0,19,West Marredpally,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/,5:14 AM,30
19,16A/47LI,0,20,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/,5:16 AM,32
20,16A/47LI,0,21,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,5:17 AM,33
21,16A/47LI,0,22,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,5:19 AM,35
22,16A/47LI,0,23,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,5:20 AM,36
23,16A/47LI,0,24,YMCA,,5:22 AM,38
24,16A/47LI,0,25,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:23 AM,39
25,16A/47LI,0,26,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:25 AM,41
26,16A/47LI,0,27,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,5:26 AM,42
27,16A/47LI,0,28,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,5:28 AM,44
28,16A/47LI,0,29,Paradise,,5:29 AM,45
29,16A/47LI,0,30,Paradise,,5:31 AM,47
30,16A/47LI,0,31,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,5:32 AM,48
31,16A/47LI,0,32,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,5:34 AM,50
32,16A/47LI,0,33,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,5:35 AM,51
33,16A/47LI,0,34,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,5:37 AM,53
34,16A/47LI,0,35,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,5:38 AM,54
35,16A/47LI,0,36,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,5:40 AM,56
36,16A/47LI,0,37,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,5:41 AM,57
37,16A/47LI,0,38,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,5:43 AM,59
38,16A/47LI,0,39,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,5:44 AM,60
39,16A/47LI,0,40,Panjagutta,,5:46 AM,62
40,16A/47LI,0,41,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,5:47 AM,63
41,16A/47LI,0,42,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,5:49 AM,65
42,16A/47LI,0,43,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,5:50 AM,66
43,16A/47LI,0,44,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,5:54 AM,70
44,16A/47LI,0,45,KBR Park,,5:55 AM,71
45,16A/47LI,0,46,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,5:57 AM,73
46,16A/47LI,0,47,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,5:58 AM,74
47,16A/47LI,0,48,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,6:00 AM,76
48,16A/47LI,0,49,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,6:01 AM,77
49,16A/47LI,0,50,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,6:03 AM,79
50,16A/47LI,0,51,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,6:04 AM,80
51,16A/47LI,0,52,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,6:06 AM,82
52,16A/47LI,0,53,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,6:07 AM,83
