sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,1,0,1,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:20 AM,0
1,1,0,2,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:21 AM,1
2,1,0,3,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:23 AM,3
3,1,0,4,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:24 AM,4
4,1,0,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:26 AM,6
5,1,0,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,4:27 AM,7
6,1,0,7,Bank Street,,4:29 AM,9
7,1,0,8,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,4:30 AM,10
8,1,0,9,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,4:32 AM,12
9,1,0,10,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,4:33 AM,13
10,1,0,11,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,4:35 AM,15
11,1,0,12,YMCA,,4:36 AM,16
12,1,0,13,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,4:38 AM,18
13,1,0,14,YMCA,,4:39 AM,19
14,1,0,15,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,4:41 AM,21
15,1,0,16,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,4:42 AM,22
16,1,0,17,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,4:45 AM,25
17,1,0,18,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,4:46 AM,26
18,1,0,19,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,4:48 AM,28
19,1,0,20,Padmarao Nagar,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar/,4:49 AM,29
20,1,0,21,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,4:52 AM,32
21,1,0,22,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,4:53 AM,33
22,1,1,1,Chilakalaguda,,4:30 AM,0
23,1,1,2,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,4:31 AM,1
24,1,1,3,Padmarao Nagar,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar/,4:33 AM,3
25,1,1,4,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,4:34 AM,4
26,1,1,5,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,4:36 AM,6
27,1,1,6,Bakaram,,4:37 AM,7
28,1,1,7,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,4:40 AM,10
29,1,1,8,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,4:41 AM,11
30,1,1,9,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,4:43 AM,13
31,1,1,10,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,4:44 AM,14
32,1,1,11,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,4:46 AM,16
33,1,1,12,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,4:47 AM,17
34,1,1,13,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,4:49 AM,19
35,1,1,14,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,4:50 AM,20
36,1,1,15,Koti,,4:52 AM,22
37,1,1,16,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,4:53 AM,23
38,1,1,17,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:55 AM,25
39,1,1,18,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:56 AM,26
40,1,1,19,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:58 AM,28
41,1,1,20,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:59 AM,29
42,1,1,21,Afzalgung Central Library,,5:01 AM,31
