sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,6H/216G,0,1,"Gachibowli,M L NAYAK",9:35 AM,0,
1,6H/216G,0,2,Telecom Nagar Bus Stop,9:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
2,6H/216G,0,3,Roda Mistry College Bus Stop,9:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
3,6H/216G,0,4,Khajaguda X Road Bus Stop,9:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/
4,6H/216G,0,5,Shaikpet Darga,9:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
5,6H/216G,0,6,HS Dargha,9:47 AM,12,
6,6H/216G,0,7,Dargah,9:48 AM,13,
7,6H/216G,0,8,Narayanamma College Bus Stop,9:50 AM,15,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/
8,6H/216G,0,9,Shaikpet Nala,9:51 AM,16,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
9,6H/216G,0,10,Galaxy Bus Stop,9:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
10,6H/216G,0,11,Tolichowki,9:55 AM,20,
11,6H/216G,0,12,Salarjung Colony Bus Stop,9:57 AM,22,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/
12,6H/216G,0,13,Nanalnagar,9:58 AM,23,
13,6H/216G,0,14,Retibowli Bus Stop,10:00 AM,25,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
14,6H/216G,0,15,Mehdipatnam Bus Stop,10:01 AM,26,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
15,6H/216G,0,16,Sarojini Bus Stop,10:03 AM,28,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
16,6H/216G,0,17,NMDC Bus Stop,10:04 AM,29,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
17,6H/216G,0,18,Golconda Hotel,10:06 AM,31,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
18,6H/216G,0,19,Mahavir Bus Stop,10:07 AM,32,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
19,6H/216G,0,20,Masab Tank Bus Stop,10:09 AM,34,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
20,6H/216G,0,21,A.C. Guards,10:10 AM,35,
21,6H/216G,0,22,Lakdikapul Bus Stop,10:12 AM,37,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
22,6H/216G,0,23,Lakdi Ka Pul,10:13 AM,38,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
23,6H/216G,0,24,Telephone Bhavan Bus Stop,10:15 AM,40,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/
24,6H/216G,0,25,Secretariat,10:16 AM,41,http://www.hyderabadcitybus.in/bus-stop/secretariat/
25,6H/216G,0,26,TSRTC Pushpak,10:18 AM,43,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
26,6H/216G,0,27,Liberty Bus Stop,10:19 AM,44,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
27,6H/216G,0,28,Liberty 1,10:21 AM,46,
28,6H/216G,0,29,Himayath Nagar Bus Stop,10:22 AM,47,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/
29,6H/216G,0,30,Narayanguda Bus Stop,10:24 AM,49,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/
30,6H/216G,0,31,Chikkadpally,10:25 AM,50,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
31,6H/216G,0,32,Baghlingampally,10:27 AM,52,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
32,6H/216G,0,33,Barkatpura Bus Stop,10:28 AM,53,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
33,6H/216G,0,34,Fever Hospital Bus Stop,10:30 AM,55,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
34,6H/216G,0,35,Nallakunta,10:31 AM,56,
35,6H/216G,0,36,Shankarmutt Bus Stop,10:33 AM,58,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/
36,6H/216G,0,37,Vidyanagar Bus Stop,10:34 AM,59,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/
37,6H/216G,0,38,Adikmet,10:36 AM,61,
38,6H/216G,0,39,Ramnagar Gundu,10:37 AM,62,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
39,6H/216G,0,40,Jamia Osmania,10:39 AM,64,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
40,6H/216G,0,41,Ladies Hostel (O.U. Campus),10:40 AM,65,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
41,6H/216G,0,42,Osmania University (Campus),10:42 AM,67,
42,6H/216G,0,43,Manikeshwari Nagar,10:43 AM,68,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
43,6H/216G,0,44,Dairy Farm Bus Stop,10:45 AM,70,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
44,6H/216G,0,45,Tarnaka TSRTC Bus Stop,10:46 AM,71,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/
45,6H/216G,0,46,Tarnaka,10:48 AM,73,
46,6H/216G,0,47,Habsiguda Bus Stop,10:49 AM,74,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
47,6H/216G,0,48,HMT Nagar,10:51 AM,76,
48,6H/216G,0,49,Nacharam,10:52 AM,77,
49,6H/216G,0,50,Nacharam ESI Hospital,10:54 AM,79,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/
50,6H/216G,0,51,Nacharam X Roads Bus Stop,10:55 AM,80,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
51,6H/216G,0,52,Dilpreeth Tubes,10:57 AM,82,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
52,6H/216G,0,53,Janapriya,10:58 AM,83,
53,6H/216G,0,54,Mallapur,11:00 AM,85,
54,6H/216G,0,55,Noma Function Hall,11:01 AM,86,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
55,6H/216G,0,56,HB Colony 1st Phase,11:03 AM,88,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
56,6H/216G,0,57,NRM College Bus Stop,11:04 AM,89,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
57,6H/216G,0,58,Housing Board Colony Phase-II,11:06 AM,91,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/
58,6H/216G,0,59,APHB Colony,11:07 AM,92,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
59,6H/216G,0,60,Vasanth Vihar Colony,11:09 AM,94,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/
60,6H/216G,0,61,S.P. Nagar Bus Stop,11:10 AM,95,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
61,6H/216G,0,62,Kushaiguda Depot,11:12 AM,97,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/
62,6H/216G,0,63,South Kamalanagar Bus Stop,11:13 AM,98,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
63,6H/216G,0,64,ECIL,11:15 AM,100,
64,6H/216G,1,1,ECIL,7:10 PM,0,
65,6H/216G,1,2,ECIL X Roads,7:11 PM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/
66,6H/216G,1,3,South Kamalanagar Bus Stop,7:13 PM,3,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
67,6H/216G,1,4,Kushaiguda Bus Depot,7:14 PM,4,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
68,6H/216G,1,5,S.P. Nagar Bus Stop,7:16 PM,6,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
69,6H/216G,1,6,Unani Hospital Bus Stop,7:17 PM,7,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/
70,6H/216G,1,7,APHB Colony,7:19 PM,9,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
71,6H/216G,1,8,Laxmi Nagar Bus Stop,7:20 PM,10,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/
72,6H/216G,1,9,Housing Board Colony Phase-II,7:22 PM,12,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/
73,6H/216G,1,10,NRM College Bus Stop,7:23 PM,13,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
74,6H/216G,1,11,First Phase Bus Stop,7:25 PM,15,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/
75,6H/216G,1,12,Mallapur Shiva Hotel,7:26 PM,16,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/
76,6H/216G,1,13,Mallapur,7:28 PM,18,
77,6H/216G,1,14,Janapriya,7:29 PM,19,
78,6H/216G,1,15,Dilpreeth Tubes,7:31 PM,21,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
79,6H/216G,1,16,Nacharam X Roads Bus Stop,7:32 PM,22,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
80,6H/216G,1,17,Nacharam Bus Stop,7:34 PM,24,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
81,6H/216G,1,18,HMT Nagar Bus Stop,7:35 PM,25,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/
82,6H/216G,1,19,Habsiguda Bus Stop,7:37 PM,27,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
83,6H/216G,1,20,IICT,7:38 PM,28,
84,6H/216G,1,21,Tarnaka,7:40 PM,30,
85,6H/216G,1,22,Tarnaka X Road,7:41 PM,31,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
86,6H/216G,1,23,Tarnaka TSRTC Hospital Bus Stop,7:43 PM,33,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/
87,6H/216G,1,24,Dairy Farm (OU Campus),7:44 PM,34,
88,6H/216G,1,25,Manikeshwari Nagar,7:46 PM,36,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
89,6H/216G,1,26,Osmania University (Campus),7:47 PM,37,
90,6H/216G,1,27,Ladies Hostel,7:49 PM,39,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
91,6H/216G,1,28,Jamia Osmania,7:50 PM,40,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
92,6H/216G,1,29,Ramnagar Gundu,7:52 PM,42,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
93,6H/216G,1,30,Adikmet,7:53 PM,43,
94,6H/216G,1,31,Vidhya Nagar,7:55 PM,45,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/
95,6H/216G,1,32,Shankar Mutt,7:56 PM,46,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
96,6H/216G,1,33,Nallakunta Bus Stop,7:58 PM,48,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/
97,6H/216G,1,34,Fever Hospital Bus Stop,7:59 PM,49,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
98,6H/216G,1,35,Barkatpura,8:01 PM,51,
99,6H/216G,1,36,Baghlingampally,8:02 PM,52,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
100,6H/216G,1,37,Chikkadpally,8:04 PM,54,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
101,6H/216G,1,38,Narayanaguda Bus Stop,8:05 PM,55,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
102,6H/216G,1,39,Himayat Nagar,8:07 PM,57,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
103,6H/216G,1,40,Liberty,8:08 PM,58,
104,6H/216G,1,41,Liberty Bus Stop,8:10 PM,60,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
105,6H/216G,1,42,LIC Zonal Office,8:11 PM,61,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
106,6H/216G,1,43,Accountant General (A & G) Office / Birla Mandir,8:13 PM,63,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
107,6H/216G,1,44,Lakdikapul Bus Stop,8:14 PM,64,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
108,6H/216G,1,45,AC Guards,8:16 PM,66,
109,6H/216G,1,46,Masab Tank Puspak,8:17 PM,67,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
110,6H/216G,1,47,Mahavir Bus Stop,8:19 PM,69,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
111,6H/216G,1,48,Golconda Hotel,8:20 PM,70,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
112,6H/216G,1,49,Potti Sriramulu Nagar Bus Stop,8:22 PM,72,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
113,6H/216G,1,50,Masab Tank,8:23 PM,73,
114,6H/216G,1,51,NMDC Bus Stop,8:25 PM,75,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
115,6H/216G,1,52,Sarojini Devi Eye Hospital,8:26 PM,76,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
