sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,272M,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:45 AM,0
1,272M,0,2,Patny,,6:46 AM,1
2,272M,0,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,6:48 AM,3
3,272M,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:49 AM,4
4,272M,0,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:51 AM,6
5,272M,0,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:52 AM,7
6,272M,0,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:54 AM,9
7,272M,0,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:55 AM,10
8,272M,0,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:57 AM,12
9,272M,0,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:58 AM,13
10,272M,0,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:01 AM,16
11,272M,0,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:03 AM,18
12,272M,0,13,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:05 AM,20
13,272M,0,14,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:06 AM,21
14,272M,0,15,Hal,,7:10 AM,25
15,272M,0,16,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:11 AM,26
16,272M,0,17,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:13 AM,28
17,272M,0,18,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:14 AM,29
18,272M,0,19,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:16 AM,31
19,272M,0,20,Chintal,,7:17 AM,32
20,272M,0,21,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:21 AM,36
21,272M,0,22,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:23 AM,38
22,272M,0,23,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,7:24 AM,39
23,272M,0,24,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:26 AM,41
24,272M,0,25,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:27 AM,42
25,272M,0,26,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,7:29 AM,44
26,272M,0,27,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,7:32 AM,47
27,272M,0,28,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,7:33 AM,48
28,272M,0,29,Suraram,,7:35 AM,50
29,272M,0,30,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,7:36 AM,51
30,272M,0,31,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,7:40 AM,55
31,272M,0,32,Gandimysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimysamma-x-road-bus-stop/,7:45 AM,60
32,272M,0,33,Bowrampet Gate,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,7:51 AM,66
33,272M,0,34,Bowrampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bowrampet-bus-stop/,7:52 AM,67
34,272M,0,35,Bachupally,,8:04 AM,79
35,272M,0,36,Mallampet X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallampet-x-roads-bus-stop/,8:08 AM,83
36,272M,1,1,Mallampet X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallampet-x-roads-bus-stop/,10:35 AM,0
37,272M,1,2,Bowrampet,,10:45 AM,10
38,272M,1,3,Bowrampet Gate,http://www.hyderabadcitybus.in/bus-stop/bowrampet-gate/,10:47 AM,12
39,272M,1,4,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,10:53 AM,18
40,272M,1,5,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,10:58 AM,23
41,272M,1,6,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,11:01 AM,26
42,272M,1,7,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,11:04 AM,29
43,272M,1,8,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,11:05 AM,30
44,272M,1,9,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,11:09 AM,34
45,272M,1,10,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,11:10 AM,35
46,272M,1,11,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,11:12 AM,37
47,272M,1,12,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,11:13 AM,38
48,272M,1,13,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,11:15 AM,40
49,272M,1,14,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,11:16 AM,41
50,272M,1,15,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,11:20 AM,45
51,272M,1,16,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,11:22 AM,47
52,272M,1,17,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,11:23 AM,48
53,272M,1,18,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,11:25 AM,50
54,272M,1,19,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,11:26 AM,51
55,272M,1,20,Hal,,11:28 AM,53
56,272M,1,21,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,11:30 AM,55
57,272M,1,22,NSP X Road,,11:32 AM,57
58,272M,1,23,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,11:33 AM,58
59,272M,1,24,Ferozeguda,,11:35 AM,60
60,272M,1,25,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,11:38 AM,63
61,272M,1,26,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,11:39 AM,64
62,272M,1,27,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,11:41 AM,66
63,272M,1,28,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,11:42 AM,67
64,272M,1,29,Tar Bund,,11:44 AM,69
65,272M,1,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,11:45 AM,70
66,272M,1,31,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,11:48 AM,73
67,272M,1,32,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,11:50 AM,75
68,272M,1,33,YMCA,,11:51 AM,76
69,272M,1,34,Secunderabad (Medchal),,11:53 AM,78
