sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,283D,0,1,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:15 AM,0
1,283D,0,2,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:16 AM,1
2,283D,0,3,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,5:18 AM,3
3,283D,0,4,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:19 AM,4
4,283D,0,5,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:21 AM,6
5,283D,0,6,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,5:22 AM,7
6,283D,0,7,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:24 AM,9
7,283D,0,8,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:25 AM,10
8,283D,0,9,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:27 AM,12
9,283D,0,10,HMT,,5:28 AM,13
10,283D,0,11,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,5:30 AM,15
11,283D,0,12,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:31 AM,16
12,283D,0,13,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:33 AM,18
13,283D,0,14,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:34 AM,19
14,283D,0,15,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:36 AM,21
15,283D,0,16,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,5:37 AM,22
16,283D,0,17,Hal,,5:39 AM,24
17,283D,0,18,Usha,,5:40 AM,25
18,283D,0,19,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,5:42 AM,27
19,283D,0,20,NSP X Road,,5:43 AM,28
20,283D,0,21,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,5:45 AM,30
21,283D,0,22,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,5:46 AM,31
22,283D,0,23,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,5:48 AM,33
23,283D,0,24,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,5:49 AM,34
24,283D,0,25,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,5:51 AM,36
25,283D,0,26,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,5:52 AM,37
26,283D,0,27,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,5:54 AM,39
27,283D,0,28,Erragadda,,5:55 AM,40
28,283D,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:57 AM,42
29,283D,0,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:58 AM,43
30,283D,0,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:00 AM,45
31,283D,0,32,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:01 AM,46
32,283D,0,33,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:03 AM,48
33,283D,0,34,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:04 AM,49
34,283D,0,35,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:06 AM,51
35,283D,0,36,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:07 AM,52
36,283D,0,37,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:09 AM,54
37,283D,0,38,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:10 AM,55
38,283D,0,39,Nims,,6:12 AM,57
39,283D,0,40,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:13 AM,58
40,283D,0,41,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:15 AM,60
41,283D,0,42,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:16 AM,61
42,283D,0,43,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:18 AM,63
43,283D,0,44,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:19 AM,64
44,283D,0,45,Lakdikapul,,6:21 AM,66
45,283D,0,46,Assembly,,6:22 AM,67
46,283D,0,47,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:24 AM,69
47,283D,0,48,Nampally,,6:25 AM,70
48,283D,0,49,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,6:27 AM,72
49,283D,0,50,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:28 AM,73
50,283D,0,51,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:30 AM,75
51,283D,0,52,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:31 AM,76
52,283D,0,53,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:33 AM,78
53,283D,0,54,Osmangung,,6:34 AM,79
54,283D,0,55,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:36 AM,81
55,283D,0,56,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:37 AM,82
56,283D,0,57,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:39 AM,84
57,283D,0,58,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:40 AM,85
58,283D,1,1,Central Bus Station,,6:30 AM,0
59,283D,1,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:31 AM,1
60,283D,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:33 AM,3
61,283D,1,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:34 AM,4
62,283D,1,5,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,6:36 AM,6
63,283D,1,6,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:37 AM,7
64,283D,1,7,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:39 AM,9
65,283D,1,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:40 AM,10
66,283D,1,9,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:42 AM,12
67,283D,1,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:43 AM,13
68,283D,1,11,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:45 AM,15
69,283D,1,12,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:46 AM,16
70,283D,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:48 AM,18
71,283D,1,14,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:49 AM,19
72,283D,1,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:51 AM,21
73,283D,1,16,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:52 AM,22
74,283D,1,17,Khairtabad,,6:54 AM,24
75,283D,1,18,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:55 AM,25
76,283D,1,19,Eenadu,,6:57 AM,27
77,283D,1,20,Erramanzil,,6:58 AM,28
78,283D,1,21,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:00 AM,30
79,283D,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:01 AM,31
80,283D,1,23,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:03 AM,33
81,283D,1,24,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:04 AM,34
82,283D,1,25,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:06 AM,36
83,283D,1,26,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:07 AM,37
84,283D,1,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:09 AM,39
85,283D,1,28,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:10 AM,40
86,283D,1,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:12 AM,42
87,283D,1,30,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:13 AM,43
88,283D,1,31,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:15 AM,45
89,283D,1,32,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:16 AM,46
90,283D,1,33,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:18 AM,48
91,283D,1,34,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:19 AM,49
92,283D,1,35,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,7:21 AM,51
93,283D,1,36,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,7:22 AM,52
94,283D,1,37,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,7:24 AM,54
95,283D,1,38,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,7:25 AM,55
96,283D,1,39,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:27 AM,57
97,283D,1,40,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:28 AM,58
98,283D,1,41,Usha,,7:30 AM,60
99,283D,1,42,Hal,,7:31 AM,61
100,283D,1,43,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:33 AM,63
101,283D,1,44,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:34 AM,64
102,283D,1,45,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:36 AM,66
103,283D,1,46,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:37 AM,67
104,283D,1,47,Chintal,,7:39 AM,69
105,283D,1,48,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:40 AM,70
106,283D,1,49,HMT,,7:42 AM,72
107,283D,1,50,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:43 AM,73
108,283D,1,51,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:45 AM,75
109,283D,1,52,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,7:46 AM,76
110,283D,1,53,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:48 AM,78
111,283D,1,54,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:49 AM,79
112,283D,1,55,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,7:51 AM,81
113,283D,1,56,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,7:52 AM,82
114,283D,1,57,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,7:54 AM,84
115,283D,1,58,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,7:55 AM,85
116,283D,1,59,Suraram,,7:57 AM,87
