sr,route,direction,stop_sequence,stop_name,stop_url
0,86,0,1,Koti,
1,86,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
2,86,0,3,Chaderghat,
3,86,0,4,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
4,86,0,5,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
5,86,0,6,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
6,86,0,7,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
7,86,0,8,YMCA,
8,86,0,9,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
9,86,0,10,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
10,86,0,11,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/
11,86,0,12,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/
12,86,0,13,VST,
13,86,0,14,Ramnagar SBH,http://www.hyderabadcitybus.in/bus-stop/ramnagar-sbh/
14,86,0,15,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/
15,86,0,16,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/
16,86,0,17,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/
17,86,0,18,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/
18,86,0,19,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/
19,86,0,20,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/
20,86,0,21,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/
21,86,0,22,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/
22,86,0,23,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/
23,86,0,24,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
24,86,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
25,86,1,2,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/
26,86,1,3,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/
27,86,1,4,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/
28,86,1,5,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/
29,86,1,6,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/
30,86,1,7,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/
31,86,1,8,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/
32,86,1,9,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/
33,86,1,10,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/
34,86,1,11,Ramnagar SBH,http://www.hyderabadcitybus.in/bus-stop/ramnagar-sbh/
35,86,1,12,VST,
36,86,1,13,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/
37,86,1,14,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/
38,86,1,15,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
39,86,1,16,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
40,86,1,17,YMCA,
41,86,1,18,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
42,86,1,19,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
43,86,1,20,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
44,86,1,21,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
45,86,1,22,Chaderghat,
46,86,1,23,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
47,86,1,24,Koti,
