sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,37E,0,1,ECIL,4:30 AM,0,
1,37E,0,2,ECIL X Road,4:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
2,37E,0,3,North Kamala Nagar Bus Stop,4:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/
3,37E,0,4,Radhika Theatre,4:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/
4,37E,0,5,Bhashyam AS Rao Nagar,4:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/
5,37E,0,6,Sanikpuri Bus stop,4:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/
6,37E,0,7,Vayupuri Bus Stop,4:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
7,37E,0,8,Neredment X Road Bus Bay,4:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/
8,37E,0,9,Rama Krishna Puram,4:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/
9,37E,0,10,R.K Puram Bus Stand,4:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/
10,37E,0,11,KV School X Road,4:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/
11,37E,0,12,HQ Canteen / AOC Records,4:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/
12,37E,0,13,West Marredpally Bus Stop,4:53 AM,23,http://www.hyderabadcitybus.in/bus-stop/west-marredpally-bus-stop/
13,37E,0,14,Boosareddy Guda,4:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/
14,37E,0,15,YMCA,4:56 AM,26,
15,37E,0,16,Secunderabad (Medchal),4:57 AM,27,
16,37E,1,1,Secunderabad Bus Station 2,6:35 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
17,37E,1,2,Patny,6:36 AM,1,
18,37E,1,3,JBS City,6:38 AM,3,
19,37E,1,4,Boosareddy Guda,6:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/
20,37E,1,5,West Marredpally,6:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/
21,37E,1,6,HQ Canteen / AOC Records,6:47 AM,12,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/
22,37E,1,7,KV School X Road,6:49 AM,14,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/
23,37E,1,8,RK Puram Bridge,6:50 AM,15,http://www.hyderabadcitybus.in/bus-stop/rk-puram-bridge/
24,37E,1,9,GK Colony,6:52 AM,17,
25,37E,1,10,Neredment X Road Bus Bay,6:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/
26,37E,1,11,Vayupuri Bus Stop,6:55 AM,20,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
27,37E,1,12,Sainikpuri Bus Stop,6:56 AM,21,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/
28,37E,1,13,Officer’s Colony Bus Stop,6:58 AM,23,
29,37E,1,14,A S Rao Nagar Bus Stop,6:59 AM,24,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/
30,37E,1,15,Radhika X Road,7:01 AM,26,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/
31,37E,1,16,North Kamala Nagar,7:02 AM,27,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/
32,37E,1,17,ECIL X Road,7:04 AM,29,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
33,37E,1,18,ECIL Bus Terminal,7:05 AM,30,
