sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,299C,0,1,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:40 AM,0
1,299C,0,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:41 AM,1
2,299C,0,3,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:43 AM,3
3,299C,0,4,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:44 AM,4
4,299C,0,5,Autonagar,,5:46 AM,6
5,299C,0,6,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:47 AM,7
6,299C,0,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:49 AM,9
7,299C,0,8,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:50 AM,10
8,299C,0,9,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:52 AM,12
9,299C,0,10,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:53 AM,13
10,299C,0,11,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:55 AM,15
11,299C,0,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:56 AM,16
12,299C,0,13,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:58 AM,18
13,299C,0,14,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:59 AM,19
14,299C,0,15,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:01 AM,21
15,299C,0,16,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:02 AM,22
16,299C,0,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:04 AM,24
17,299C,0,18,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:05 AM,25
18,299C,0,19,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:07 AM,27
19,299C,0,20,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:08 AM,28
20,299C,0,21,Malakpet,,6:10 AM,30
21,299C,0,22,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:11 AM,31
22,299C,0,23,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:13 AM,33
23,299C,0,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:14 AM,34
24,299C,0,25,Azampura,,6:16 AM,36
25,299C,0,26,Imliban,,6:17 AM,37
26,299C,0,27,Dharwaja,,6:20 AM,40
27,299C,0,28,Nayapul,,6:21 AM,41
28,299C,0,29,High Court (Post Office),,6:23 AM,43
29,299C,0,30,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,6:24 AM,44
30,299C,0,31,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,6:26 AM,46
31,299C,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,7:30 AM,0
32,299C,1,2,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:31 AM,1
33,299C,1,3,High Court (Post Office),,7:33 AM,3
34,299C,1,4,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:34 AM,4
35,299C,1,5,Nayapul,,7:36 AM,6
36,299C,1,6,Salarjung Museum,http://www.hyderabadcitybus.in/bus-stop/salarjung-museum/,7:37 AM,7
37,299C,1,7,Darushifa,,7:39 AM,9
38,299C,1,8,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,7:40 AM,10
39,299C,1,9,Azampura,,7:42 AM,12
40,299C,1,10,Chaderghat,,7:43 AM,13
41,299C,1,11,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:45 AM,15
42,299C,1,12,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:46 AM,16
43,299C,1,13,Malakpet,,7:48 AM,18
44,299C,1,14,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:49 AM,19
45,299C,1,15,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:51 AM,21
46,299C,1,16,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:52 AM,22
47,299C,1,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:54 AM,24
48,299C,1,18,Kothapet,,7:55 AM,25
49,299C,1,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:57 AM,27
50,299C,1,20,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:58 AM,28
51,299C,1,21,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:00 AM,30
52,299C,1,22,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:01 AM,31
53,299C,1,23,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:03 AM,33
54,299C,1,24,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:04 AM,34
55,299C,1,25,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,8:06 AM,36
56,299C,1,26,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:07 AM,37
57,299C,1,27,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:09 AM,39
58,299C,1,28,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:10 AM,40
59,299C,1,29,Autonagar,,8:12 AM,42
60,299C,1,30,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:13 AM,43
61,299C,1,31,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,8:15 AM,45
62,299C,1,32,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:16 AM,46
63,299C,1,33,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,8:18 AM,48
