sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,3G,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,4:55 AM,0
1,3G,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:56 AM,1
2,3G,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:58 AM,3
3,3G,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:59 AM,4
4,3G,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:01 AM,6
5,3G,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:02 AM,7
6,3G,0,7,Chaderghat,,5:04 AM,9
7,3G,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:05 AM,10
8,3G,0,9,Koti bus stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:07 AM,12
9,3G,0,10,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,5:08 AM,13
10,3G,0,11,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,5:10 AM,15
11,3G,0,12,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,5:11 AM,16
12,3G,0,13,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,5:13 AM,18
13,3G,0,14,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,5:14 AM,19
14,3G,0,15,Barkatpura,,5:16 AM,21
15,3G,0,16,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:17 AM,22
16,3G,0,17,Nallakunta,,5:19 AM,24
17,3G,0,18,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:20 AM,25
18,3G,0,19,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,5:22 AM,27
19,3G,0,20,Vidyanagar,,5:23 AM,28
20,3G,0,21,Adikmet,,5:25 AM,30
21,3G,0,22,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,5:26 AM,31
22,3G,0,23,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,5:28 AM,33
23,3G,0,24,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,5:29 AM,34
24,3G,0,25,Osmania University (Campus),,5:31 AM,36
25,3G,0,26,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,5:33 AM,38
26,3G,0,27,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,5:35 AM,40
27,3G,0,28,Tarnaka,,5:36 AM,41
28,3G,0,29,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,5:38 AM,43
29,3G,0,30,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:39 AM,44
30,3G,0,31,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:41 AM,46
31,3G,0,32,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:42 AM,47
32,3G,1,1,Moula Ali Railway Colony,,5:50 AM,0
33,3G,1,2,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:51 AM,1
34,3G,1,3,Lalapet Bus Stop,,5:53 AM,3
35,3G,1,4,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,5:54 AM,4
36,3G,1,5,Tarnaka,,5:56 AM,6
37,3G,1,6,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,5:57 AM,7
38,3G,1,7,Dairy Farm (OU Campus),,5:59 AM,9
39,3G,1,8,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,6:00 AM,10
40,3G,1,9,Osmania University (Campus),,6:02 AM,12
41,3G,1,10,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:03 AM,13
42,3G,1,11,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,6:05 AM,15
43,3G,1,12,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:06 AM,16
44,3G,1,13,Adikmet,,6:08 AM,18
45,3G,1,14,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,6:09 AM,19
46,3G,1,15,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,6:11 AM,21
47,3G,1,16,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:12 AM,22
48,3G,1,17,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:14 AM,24
49,3G,1,18,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:15 AM,25
50,3G,1,19,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:17 AM,27
51,3G,1,20,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,6:18 AM,28
52,3G,1,21,Tourist / Kachiguda,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,6:20 AM,30
53,3G,1,22,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,6:21 AM,31
54,3G,1,23,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,6:23 AM,33
55,3G,1,24,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:24 AM,34
56,3G,1,25,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:26 AM,36
57,3G,1,26,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:27 AM,37
58,3G,1,27,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:29 AM,39
59,3G,1,28,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:30 AM,40
60,3G,1,29,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:32 AM,42
61,3G,1,30,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:33 AM,43
62,3G,1,31,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:35 AM,45
63,3G,1,32,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:36 AM,46
64,3G,1,33,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:38 AM,48
65,3G,1,34,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:39 AM,49
