sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,104T,0,1,TRR Township,http://www.hyderabadcitybus.in/bus-stop/trr-township/,7:55 AM,0
1,104T,0,2,Meerpet X Road,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,7:56 AM,1
2,104T,0,3,Lalitha Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,7:58 AM,3
3,104T,0,4,Jillelguda,,7:59 AM,4
4,104T,0,5,Gayatri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar/,8:01 AM,6
5,104T,0,6,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,8:02 AM,7
6,104T,0,7,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,8:04 AM,9
7,104T,0,8,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,8:05 AM,10
8,104T,0,9,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,8:07 AM,12
9,104T,0,10,Champapet (Brilliant GL School),,8:08 AM,13
10,104T,0,11,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,8:10 AM,15
11,104T,0,12,Madannapet,,8:11 AM,16
12,104T,0,13,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:13 AM,18
13,104T,0,14,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:14 AM,19
14,104T,0,15,Dabeerpura,,8:16 AM,21
15,104T,0,16,Jabbar Hotel Dabeerpura,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,8:17 AM,22
16,104T,0,17,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,8:19 AM,24
17,104T,0,18,Darul Shifa Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/,8:20 AM,25
18,104T,0,19,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:22 AM,27
19,104T,0,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:23 AM,28
20,104T,0,21,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:25 AM,30
21,104T,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,9:30 AM,0
22,104T,1,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,9:31 AM,1
23,104T,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,9:33 AM,3
24,104T,1,4,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,9:34 AM,4
25,104T,1,5,Jabbar Hotel Dabeerpura,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,9:36 AM,6
26,104T,1,6,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,9:37 AM,7
27,104T,1,7,Dabeerpura,,9:39 AM,9
28,104T,1,8,Saidabad,,9:40 AM,10
29,104T,1,9,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,9:42 AM,12
30,104T,1,10,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,9:43 AM,13
31,104T,1,11,IS Sadan,,9:45 AM,15
32,104T,1,12,Champapet (Brilliant GL School),,9:47 AM,17
33,104T,1,13,RTC Colony (Champapet),,9:49 AM,19
34,104T,1,14,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,9:50 AM,20
35,104T,1,15,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,9:52 AM,22
36,104T,1,16,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,9:53 AM,23
37,104T,1,17,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,9:55 AM,25
38,104T,1,18,Jillelguda,,9:56 AM,26
39,104T,1,19,Lalitha Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,9:58 AM,28
40,104T,1,20,Meerpet X Road,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,9:59 AM,29
41,104T,1,21,TRR Township,,10:01 AM,31
