sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,1J,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:20 AM,0
1,1J,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:21 AM,1
2,1J,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:23 AM,3
3,1J,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:24 AM,4
4,1J,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:26 AM,6
5,1J,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:27 AM,7
6,1J,0,7,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:29 AM,9
7,1J,0,8,Bank Street,,6:30 AM,10
8,1J,0,9,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:32 AM,12
9,1J,0,10,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:33 AM,13
10,1J,0,11,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:35 AM,15
11,1J,0,12,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:36 AM,16
12,1J,0,13,YMCA,,6:38 AM,18
13,1J,0,14,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,6:39 AM,19
14,1J,0,15,YMCA,,6:41 AM,21
15,1J,0,16,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:42 AM,22
16,1J,0,17,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:44 AM,24
17,1J,0,18,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:46 AM,26
18,1J,0,19,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:48 AM,28
19,1J,0,20,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:49 AM,29
20,1J,0,21,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:51 AM,31
21,1J,0,22,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:52 AM,32
22,1J,0,23,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:54 AM,34
23,1J,0,24,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:55 AM,35
24,1J,0,25,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:57 AM,37
25,1J,1,1,Secunderabad (Medchal),,6:01 AM,0
26,1J,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:02 AM,1
27,1J,1,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:04 AM,3
28,1J,1,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:05 AM,4
29,1J,1,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,6:07 AM,6
30,1J,1,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:08 AM,7
31,1J,1,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:10 AM,9
32,1J,1,8,Bakaram,,6:11 AM,10
33,1J,1,9,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:14 AM,13
34,1J,1,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:15 AM,14
35,1J,1,11,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,6:17 AM,16
36,1J,1,12,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,6:18 AM,17
37,1J,1,13,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,6:20 AM,19
38,1J,1,14,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:21 AM,20
39,1J,1,15,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,6:23 AM,22
40,1J,1,16,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:24 AM,23
41,1J,1,17,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:26 AM,25
42,1J,1,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:27 AM,26
43,1J,1,19,Koti,,6:29 AM,28
44,1J,1,20,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:30 AM,29
45,1J,1,21,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:32 AM,31
46,1J,1,22,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:33 AM,32
47,1J,1,23,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:35 AM,34
48,1J,1,24,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:36 AM,35
49,1J,1,25,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:38 AM,37
50,1J,1,26,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:39 AM,38
