sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,207,0,1,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,5:42 AM,0
1,207,0,2,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,5:43 AM,1
2,207,0,3,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,5:45 AM,3
3,207,0,4,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,5:46 AM,4
4,207,0,5,Surmaiguda,,5:48 AM,6
5,207,0,6,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,5:49 AM,7
6,207,0,7,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,5:52 AM,10
7,207,0,8,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,5:54 AM,12
8,207,0,9,Anajpur,,5:55 AM,13
9,207,0,10,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,6:02 AM,20
10,207,0,11,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,6:10 AM,28
11,207,0,12,Upperguda,,6:14 AM,32
12,207,0,13,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,6:16 AM,34
13,207,0,14,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,6:18 AM,36
14,207,0,15,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,6:19 AM,37
15,207,0,16,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,6:21 AM,39
16,207,0,17,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,6:22 AM,40
17,207,0,18,Amberpet Village,http://www.hyderabadcitybus.in/bus-stop/amberpet-village/,6:24 AM,42
18,207,0,19,Raja Sree Vidya Mandir,http://www.hyderabadcitybus.in/bus-stop/raja-sree-vidya-mandir/,6:25 AM,43
19,207,0,20,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,6:27 AM,45
20,207,0,21,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,6:30 AM,48
21,207,0,22,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:34 AM,52
22,207,0,23,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,6:35 AM,53
23,207,0,24,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,6:37 AM,55
24,207,0,25,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:38 AM,56
25,207,0,26,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:40 AM,58
26,207,0,27,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:41 AM,59
27,207,0,28,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:43 AM,61
28,207,0,29,Autonagar,,6:44 AM,62
29,207,0,30,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:46 AM,64
30,207,0,31,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:47 AM,65
31,207,0,32,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,6:49 AM,67
32,207,0,33,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:50 AM,68
33,207,0,34,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:52 AM,70
34,207,0,35,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:53 AM,71
35,207,0,36,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:55 AM,73
36,207,0,37,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:56 AM,74
37,207,0,38,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:58 AM,76
38,207,0,39,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:59 AM,77
39,207,0,40,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:01 AM,79
40,207,0,41,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:02 AM,80
41,207,0,42,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:04 AM,82
42,207,0,43,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:05 AM,83
43,207,0,44,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:07 AM,85
44,207,0,45,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:08 AM,86
45,207,0,46,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:10 AM,88
46,207,0,47,Malakpet,,7:11 AM,89
47,207,0,48,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:13 AM,91
48,207,0,49,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:14 AM,92
49,207,0,50,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:16 AM,94
50,207,0,51,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:17 AM,95
51,207,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:57 AM,0
52,207,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:59 AM,2
53,207,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:01 AM,4
54,207,1,4,Malakpet,,7:02 AM,5
55,207,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:04 AM,7
56,207,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:05 AM,8
57,207,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:07 AM,10
58,207,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:08 AM,11
59,207,1,9,Kothapet,,7:10 AM,13
60,207,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:11 AM,14
61,207,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:13 AM,16
62,207,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:14 AM,17
63,207,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:16 AM,19
64,207,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:17 AM,20
65,207,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:19 AM,22
66,207,1,16,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,7:20 AM,23
67,207,1,17,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:22 AM,25
68,207,1,18,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:23 AM,26
69,207,1,19,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:25 AM,28
70,207,1,20,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:26 AM,29
71,207,1,21,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:28 AM,31
72,207,1,22,Autonagar,,7:29 AM,32
73,207,1,23,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:31 AM,34
74,207,1,24,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:32 AM,35
75,207,1,25,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:34 AM,37
76,207,1,26,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:35 AM,38
77,207,1,27,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,7:37 AM,40
78,207,1,28,RTC Colony,,7:38 AM,41
79,207,1,29,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:40 AM,43
80,207,1,30,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,7:43 AM,46
81,207,1,31,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,7:46 AM,49
82,207,1,32,Raja Sree Vidya Mandir,http://www.hyderabadcitybus.in/bus-stop/raja-sree-vidya-mandir/,7:48 AM,51
83,207,1,33,Amberpet Village,http://www.hyderabadcitybus.in/bus-stop/amberpet-village/,7:49 AM,52
84,207,1,34,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,7:51 AM,54
85,207,1,35,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,7:52 AM,55
86,207,1,36,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,7:54 AM,57
87,207,1,37,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,7:55 AM,58
88,207,1,38,Upperguda,,7:58 AM,61
89,207,1,39,Koheda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koheda-bus-stop/,8:02 AM,65
90,207,1,40,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,8:10 AM,73
91,207,1,41,Abdulapur,,8:16 AM,79
92,207,1,42,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,8:18 AM,81
93,207,1,43,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,8:19 AM,82
94,207,1,44,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,8:22 AM,85
95,207,1,45,Surmaiguda,,8:24 AM,87
96,207,1,46,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,8:25 AM,88
97,207,1,47,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,8:27 AM,90
98,207,1,48,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,8:28 AM,91
99,207,1,49,Ramoji Film City,,8:30 AM,93
