sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,104A,0,1,Almasguda,5:50 AM,0,
1,104A,0,2,Prashanti Hills,5:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/prashanti-hills/
2,104A,0,3,Sita Homes Colony,5:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/
3,104A,0,4,Meerpet Swimming pool,5:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/meerpet-swimming-pool/
4,104A,0,5,Meerpet X Road,5:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/
5,104A,0,6,Lalitha Nagar X Road,5:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/
6,104A,0,7,Jillelguda,5:59 AM,9,
7,104A,0,8,VV Nagar,6:00 AM,10,
8,104A,0,9,Gayatri Nagar X Road,6:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/
9,104A,0,10,Kranti Nagar,6:03 AM,13,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/
10,104A,0,11,Karmanghat X Road,6:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/
11,104A,0,12,Green Park Colony Bus Stop,6:06 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/
12,104A,0,13,Champapet RTC Colony / IBP,6:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/
13,104A,0,14,Champapet (Brilliant GL School),6:09 AM,19,
14,104A,0,15,IS Sadan / Santosh Nagar,6:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/
15,104A,0,16,IS Sadan,6:12 AM,22,
16,104A,0,17,Madannapet,6:14 AM,24,
17,104A,0,18,Saidabad X Road,6:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/
18,104A,0,19,Chanchalguda Jail Bus Stop,6:17 AM,27,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/
19,104A,0,20,Chanchalguda Jail,6:18 AM,28,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/
20,104A,0,21,Chanchalguda,6:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/
21,104A,0,22,Malakpet Govt. Hospital,6:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/
22,104A,0,23,Nalgonda X Road,6:23 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
23,104A,0,24,Chaderghat Bus Stop,6:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
24,104A,0,25,Chaderghat,6:26 AM,36,
25,104A,0,26,Putlibowli Bus Stop,6:27 AM,37,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
26,104A,0,27,Koti,6:29 AM,39,
27,104A,0,28,Koti Osmaniya Hospital,6:30 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
28,104A,0,29,Koti Bus Terminus,6:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
29,104A,0,30,Koti Womens College,6:33 AM,43,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
30,104A,1,1,Koti Womens College,6:10 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/
31,104A,1,2,Koti Bus Terminal,6:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
32,104A,1,3,Koti Bus Stop,6:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
33,104A,1,4,Koti,6:14 AM,4,
34,104A,1,5,Putlibowli Bus Stop,6:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
35,104A,1,6,Chaderghat,6:17 AM,7,
