sr,route,direction,stop_sequence,stop_name,stop_url
0,158,0,1,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/
1,158,0,2,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/
2,158,0,3,Old Nagole,
3,158,0,4,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/
4,158,0,5,New Nagole Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/
5,158,0,6,Mohan Nagar,
6,158,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
7,158,0,8,SBI Colony,
8,158,0,9,Kothapet,
9,158,0,10,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
10,158,0,11,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
11,158,0,12,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
12,158,0,13,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
13,158,0,14,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
14,158,0,15,Malakpet,
15,158,0,16,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
16,158,0,17,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
17,158,0,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
18,158,0,19,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
19,158,0,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
20,158,0,21,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
21,158,0,22,Koti,
22,158,0,23,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
23,158,0,24,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
24,158,0,25,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
25,158,0,26,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
26,158,0,27,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
27,158,0,28,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
28,158,0,29,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
29,158,0,30,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
30,158,0,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
31,158,0,32,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
32,158,0,33,Khairtabad,
33,158,0,34,Eenadu,
34,158,0,35,Erramanzil,
35,158,0,36,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
36,158,0,37,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
37,158,0,38,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
38,158,0,39,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
39,158,0,40,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
40,158,0,41,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
41,158,0,42,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
42,158,0,43,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
43,158,0,44,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
44,158,0,45,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
45,158,0,46,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
46,158,0,47,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
47,158,0,48,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
48,158,0,49,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/
49,158,1,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/
50,158,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
51,158,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
52,158,1,4,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
53,158,1,5,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
54,158,1,6,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
55,158,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
56,158,1,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
57,158,1,9,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
58,158,1,10,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
59,158,1,11,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
60,158,1,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
61,158,1,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
62,158,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
63,158,1,15,Erramanzil,
64,158,1,16,Eenadu,
65,158,1,17,Khairtabad,
66,158,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
67,158,1,19,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
68,158,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
69,158,1,21,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
70,158,1,22,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
71,158,1,23,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
72,158,1,24,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
73,158,1,25,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/
74,158,1,26,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
75,158,1,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
76,158,1,28,Koti,
77,158,1,29,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
78,158,1,30,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
79,158,1,31,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
80,158,1,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
81,158,1,33,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
82,158,1,34,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
83,158,1,35,Malakpet,
84,158,1,36,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
85,158,1,37,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
86,158,1,38,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
87,158,1,39,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
88,158,1,40,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
89,158,1,41,Kothapet,
90,158,1,42,SBI Colony,
91,158,1,43,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
92,158,1,44,Mohan Nagar,
93,158,1,45,New Nagole Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/
94,158,1,46,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/
95,158,1,47,Old Nagole,
96,158,1,48,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/
97,158,1,49,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/
