sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,100N,0,1,NGOS Colony,6:55 AM,0,
1,100N,0,2,Govt Hospital,6:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
2,100N,0,3,Red Water Tank,6:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
3,100N,0,4,Ganesh Temple,6:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
4,100N,0,5,Panama Godowns,7:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
5,100N,0,6,Chinthalkunta Bus Stop,7:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
6,100N,0,7,Old Chintalkunta Checkpost,7:04 AM,9,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
7,100N,0,8,L.B. Nagar Ring Road,7:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
8,100N,0,9,LB Nagar Bus Stop,7:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
9,100N,0,10,Doctors Colony Bus Stop,7:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
10,100N,0,11,Green Hills Colony,7:10 AM,15,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
11,100N,0,12,Asta Lakshmi Bus Stop,7:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
12,100N,0,13,Kothapet Bus Stop,7:13 AM,18,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
13,100N,0,14,Frout Market / Shalini Theatre,7:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
14,100N,0,15,Chaitanyapuri,7:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
15,100N,0,16,Dilsukhnagar,7:17 AM,22,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
16,100N,0,17,Moosarambagh,7:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
17,100N,0,18,Super Bazar Bus Stop,7:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
18,100N,0,19,Malakpet,7:22 AM,27,
19,100N,0,20,Yashoda Hospital Bus Stop,7:23 AM,28,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
20,100N,0,21,Nalgonda X Road,7:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
21,100N,0,22,Chaderghat Bus Stop,7:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
22,100N,0,23,Chaderghat,7:28 AM,33,
23,100N,0,24,Koti Womens College,7:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
24,100N,0,25,Koti Bus Terminal,7:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
25,100N,0,26,Koti Bus Stop,7:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
26,100N,0,27,Koti,7:34 AM,39,
27,100N,0,28,Koti,7:35 AM,40,
28,100N,0,29,Gandhi Bhavan Bus Stop,7:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
29,100N,1,1,Gandhi Bhavan Bus Stop,8:05 AM,0,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
30,100N,1,2,Mozamjahi Market,8:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
31,100N,1,3,Koti,8:08 AM,3,
32,100N,1,4,Koti Bus Stop,8:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
33,100N,1,5,Koti Osmaniya Hospital,8:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
34,100N,1,6,Koti Bus Terminus,8:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
35,100N,1,7,Koti Womens College,8:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
36,100N,1,8,Chaderghat Bus Stop,8:16 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
37,100N,1,9,Nalgonda Cross Roads,8:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
38,100N,1,10,Malakpet,8:19 AM,14,
39,100N,1,11,Super Bazar Bus Stop,8:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
40,100N,1,12,Moosarambagh Bus Stop,8:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
41,100N,1,13,Dilsukhnagar,8:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
42,100N,1,14,Chaitanyapuri X Road,8:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
43,100N,1,15,Chaitanyapuri,8:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
44,100N,1,16,Kothapet,8:28 AM,23,
45,100N,1,17,Kothapet Bus Stop,8:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
46,100N,1,18,Asta Lakshmi Bus Stop,8:31 AM,26,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
47,100N,1,19,Green Hills Colony,8:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
48,100N,1,20,Doctors Colony Bus Stop,8:34 AM,29,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
49,100N,1,21,LB Nagar Bus Stop,8:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
50,100N,1,22,LB Nagar Ring Road Bus Stop,8:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
51,100N,1,23,Check Post Bus Stop,8:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
52,100N,1,24,Chinthalkunta Bus Stop,8:40 AM,35,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
53,100N,1,25,Panama Godowns,8:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
54,100N,1,26,Ganesh Temple,8:43 AM,38,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
55,100N,1,27,Red Tank Bus Stop,8:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/
56,100N,1,28,Govt Hospital,8:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
57,100N,1,29,NGO’s Colony Bus Stop,8:48 AM,43,
