sr,route,direction,stop_sequence,stop_name,stop_url
0,95A,0,1,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/
1,95A,0,2,Aramghar,
2,95A,0,3,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/
3,95A,0,4,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/
4,95A,0,5,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/
5,95A,0,6,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/
6,95A,0,7,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/
7,95A,0,8,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/
8,95A,0,9,Tadban,
9,95A,0,10,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/
10,95A,0,11,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
11,95A,0,12,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/
12,95A,0,13,Puranapool,
13,95A,0,14,Dhoolpet,
14,95A,0,15,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/
15,95A,0,16,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/
16,95A,0,17,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
17,95A,0,18,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
18,95A,0,19,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
19,95A,0,20,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
20,95A,0,21,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
21,95A,0,22,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
22,95A,0,23,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
23,95A,0,24,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
24,95A,0,25,Koti,
25,95A,0,26,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
26,95A,0,27,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
27,95A,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
28,95A,1,2,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
29,95A,1,3,Koti,
30,95A,1,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
31,95A,1,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
32,95A,1,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
33,95A,1,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
34,95A,1,8,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
35,95A,1,9,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
36,95A,1,10,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
37,95A,1,11,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
38,95A,1,12,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/
39,95A,1,13,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/
40,95A,1,14,Dhoolpet,
41,95A,1,15,Puranapool,
42,95A,1,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/
43,95A,1,17,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
44,95A,1,18,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/
45,95A,1,19,Tadban,
46,95A,1,20,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/
47,95A,1,21,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/
48,95A,1,22,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/
49,95A,1,23,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/
50,95A,1,24,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/
51,95A,1,25,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/
52,95A,1,26,Aramghar,
53,95A,1,27,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/
