sr,route,direction,stop_sequence,stop_name,stop_url
0,9Y,0,1,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
1,9Y,0,2,State Home,
2,9Y,0,3,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
3,9Y,0,4,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
4,9Y,0,5,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
5,9Y,0,6,Nims,
6,9Y,0,7,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
7,9Y,0,8,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
8,9Y,0,9,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
9,9Y,0,10,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
10,9Y,0,11,Lakdikapul,
11,9Y,0,12,Assembly,
12,9Y,0,13,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/
13,9Y,0,14,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
14,9Y,0,15,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
15,9Y,0,16,Abids,
16,9Y,0,17,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
17,9Y,0,18,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
18,9Y,0,19,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
19,9Y,0,20,Koti,
20,9Y,0,21,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
21,9Y,0,22,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
22,9Y,0,23,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
23,9Y,1,1,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
24,9Y,1,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
25,9Y,1,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
26,9Y,1,4,Koti,
27,9Y,1,5,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
28,9Y,1,6,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
29,9Y,1,7,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
30,9Y,1,8,Abids,
31,9Y,1,9,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
32,9Y,1,10,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
33,9Y,1,11,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/
34,9Y,1,12,Assembly,
35,9Y,1,13,Lakdikapul,
36,9Y,1,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
37,9Y,1,15,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
38,9Y,1,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
39,9Y,1,17,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
40,9Y,1,18,Nims,
41,9Y,1,19,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
42,9Y,1,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
43,9Y,1,21,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
44,9Y,1,22,State Home,
45,9Y,1,23,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
