sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,224/226,0,1,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,2:01 AM,0
1,224/226,0,2,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,2:02 AM,1
2,224/226,0,3,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,2:04 AM,3
3,224/226,0,4,JP Nagar 3,,2:05 AM,4
4,224/226,0,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,2:07 AM,6
5,224/226,0,6,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,2:08 AM,7
6,224/226,0,7,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,2:10 AM,9
7,224/226,0,8,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,2:13 AM,12
8,224/226,0,9,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,2:14 AM,13
9,224/226,0,10,JNTU,,2:16 AM,15
10,224/226,0,11,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,2:17 AM,16
11,224/226,0,12,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,2:19 AM,18
12,224/226,0,13,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,2:20 AM,19
13,224/226,0,14,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,2:22 AM,21
14,224/226,0,15,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,2:23 AM,22
15,224/226,0,16,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,2:25 AM,24
16,224/226,0,17,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,2:26 AM,25
17,224/226,0,18,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,2:28 AM,27
18,224/226,0,19,Sai Nagar (Bala Nagar),,2:29 AM,28
19,224/226,0,20,IDPL,,2:31 AM,30
20,224/226,0,21,Niper,,2:32 AM,31
21,224/226,0,22,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,2:34 AM,33
22,224/226,0,23,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,2:35 AM,34
23,224/226,0,24,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,2:37 AM,36
24,224/226,0,25,Ferozeguda,,2:38 AM,37
25,224/226,0,26,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,2:40 AM,39
26,224/226,0,27,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,2:41 AM,40
27,224/226,0,28,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,2:43 AM,42
28,224/226,0,29,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,2:44 AM,43
29,224/226,0,30,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,2:46 AM,45
30,224/226,0,31,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,2:47 AM,46
31,224/226,0,32,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,2:49 AM,48
32,224/226,0,33,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,2:50 AM,49
33,224/226,0,34,SD Road,,2:52 AM,51
34,224/226,0,35,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,2:53 AM,52
35,224/226,0,36,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,2:55 AM,54
36,224/226,0,37,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,2:56 AM,55
37,224/226,0,38,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,2:58 AM,57
38,224/226,0,39,Secunderabad (Medchal),,2:59 AM,58
39,224/226,0,40,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:01 AM,60
40,224/226,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:06 AM,0
41,224/226,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:07 AM,1
42,224/226,1,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:09 AM,3
43,224/226,1,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,8:10 AM,4
44,224/226,1,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:12 AM,6
45,224/226,1,6,Paradise,,8:13 AM,7
