sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,30S,0,1,Srinivas Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar-colony/,4:05 AM,0
1,30S,0,2,E Seva,,4:06 AM,1
2,30S,0,3,Sri Ramanagar,http://www.hyderabadcitybus.in/bus-stop/sri-ramanagar/,4:08 AM,3
3,30S,0,4,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,4:09 AM,4
4,30S,0,5,Outpost Station,http://www.hyderabadcitybus.in/bus-stop/outpost-station/,4:11 AM,6
5,30S,0,6,Papi Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar-bus-stop/,4:12 AM,7
6,30S,0,7,Ranga Reddy Kamaan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan-bus-stop/,4:14 AM,9
7,30S,0,8,Rangareddi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rangareddi-nagar-bus-stop/,4:15 AM,10
8,30S,0,9,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,4:17 AM,12
9,30S,0,10,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,4:18 AM,13
10,30S,0,11,Giri Nagar,,4:20 AM,15
11,30S,0,12,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,4:21 AM,16
12,30S,0,13,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,4:23 AM,18
13,30S,0,14,Hal,,4:24 AM,19
14,30S,0,15,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,4:27 AM,22
15,30S,0,16,NSP X Road,,4:28 AM,23
16,30S,0,17,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,4:30 AM,25
17,30S,0,18,Ferozeguda,,4:31 AM,26
18,30S,0,19,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,4:34 AM,29
19,30S,0,20,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,4:36 AM,31
20,30S,0,21,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,4:37 AM,32
21,30S,0,22,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,4:39 AM,34
22,30S,0,23,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,4:40 AM,35
23,30S,0,24,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,4:42 AM,37
24,30S,0,25,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,4:43 AM,38
25,30S,0,26,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,4:47 AM,42
26,30S,0,27,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,4:49 AM,44
27,30S,0,28,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,4:50 AM,45
28,30S,0,29,Secunderabad (Medchal),,4:52 AM,47
29,30S,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:40 AM,0
30,30S,1,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:42 AM,2
31,30S,1,3,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:44 AM,4
32,30S,1,4,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,5:48 AM,8
33,30S,1,5,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,5:49 AM,9
34,30S,1,6,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:51 AM,11
35,30S,1,7,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:52 AM,12
36,30S,1,8,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:54 AM,14
37,30S,1,9,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:55 AM,15
38,30S,1,10,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,5:58 AM,18
39,30S,1,11,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:01 AM,21
40,30S,1,12,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:02 AM,22
41,30S,1,13,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:04 AM,24
42,30S,1,14,Hal,,6:07 AM,27
43,30S,1,15,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:09 AM,29
44,30S,1,16,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:10 AM,30
45,30S,1,17,Giri Nagar,,6:12 AM,32
46,30S,1,18,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,6:13 AM,33
47,30S,1,19,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,6:15 AM,35
48,30S,1,20,Ranga Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-nagar-bus-stop/,6:16 AM,36
49,30S,1,21,Ranga Reddy Kamaan,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan/,6:18 AM,38
50,30S,1,22,Papi Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar/,6:19 AM,39
51,30S,1,23,Markendaya Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/markendaya-hotel-bus-stop/,6:21 AM,41
52,30S,1,24,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,6:22 AM,42
53,30S,1,25,Sri Ramanagar,http://www.hyderabadcitybus.in/bus-stop/sri-ramanagar/,6:24 AM,44
54,30S,1,26,E Seva,,6:25 AM,45
55,30S,1,27,Srinivas Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar-bus-stop/,6:27 AM,47
