sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,225A,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,7:00 AM,0
1,225A,0,2,Patancheru,,7:01 AM,1
2,225A,0,3,ICRISAT,,7:05 AM,5
3,225A,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:06 AM,6
4,225A,0,5,RC Puram,,7:08 AM,8
5,225A,0,6,Beeramguda,,7:11 AM,11
6,225A,0,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,7:13 AM,13
7,225A,0,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:14 AM,14
8,225A,0,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,7:16 AM,16
9,225A,0,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:17 AM,17
10,225A,0,11,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,7:19 AM,19
11,225A,0,12,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:20 AM,20
12,225A,0,13,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:22 AM,22
13,225A,0,14,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:23 AM,23
14,225A,0,15,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:25 AM,25
15,225A,0,16,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:26 AM,26
16,225A,0,17,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,7:28 AM,28
17,225A,0,18,Miyapur,,7:29 AM,29
18,225A,0,19,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:31 AM,31
19,225A,0,20,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:37 AM,37
20,225A,0,21,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:38 AM,38
21,225A,0,22,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:40 AM,40
22,225A,0,23,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:41 AM,41
23,225A,0,24,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:43 AM,43
24,225A,0,25,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:44 AM,44
25,225A,0,26,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:46 AM,46
26,225A,0,27,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:49 AM,49
27,225A,0,28,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:51 AM,51
28,225A,0,29,Moosapet,,7:52 AM,52
29,225A,0,30,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:54 AM,54
30,225A,0,31,Prem Nagar,,7:55 AM,55
31,225A,0,32,Erragadda,,7:57 AM,57
32,225A,0,33,Erragadda,,7:58 AM,58
33,225A,0,34,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:00 AM,60
34,225A,0,35,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:01 AM,61
35,225A,0,36,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:03 AM,63
36,225A,0,37,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:04 AM,64
37,225A,0,38,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:06 AM,66
38,225A,0,39,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:07 AM,67
39,225A,0,40,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:09 AM,69
40,225A,0,41,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:10 AM,70
41,225A,0,42,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:12 AM,72
42,225A,0,43,Nims,,8:13 AM,73
43,225A,0,44,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:15 AM,75
44,225A,0,45,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:16 AM,76
45,225A,0,46,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:18 AM,78
46,225A,0,47,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:19 AM,79
47,225A,0,48,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:21 AM,81
48,225A,0,49,Lakdikapul,,8:22 AM,82
49,225A,0,50,Assembly,,8:24 AM,84
50,225A,0,51,Nampally,,8:25 AM,85
51,225A,0,52,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:27 AM,87
52,225A,0,53,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:28 AM,88
53,225A,0,54,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:30 AM,90
54,225A,0,55,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:31 AM,91
55,225A,0,56,Koti,,8:33 AM,93
56,225A,0,57,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:34 AM,94
57,225A,0,58,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:36 AM,96
58,225A,0,59,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:37 AM,97
59,225A,1,1,Mahatma Gandhi Bus Station (MGBS),,7:00 AM,0
60,225A,1,2,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:01 AM,1
61,225A,1,3,Mahatma Gandhi Bus Station,,7:03 AM,3
62,225A,1,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:04 AM,4
63,225A,1,5,Koti,,7:06 AM,6
64,225A,1,6,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:07 AM,7
65,225A,1,7,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:09 AM,9
66,225A,1,8,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:10 AM,10
67,225A,1,9,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:12 AM,12
68,225A,1,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:13 AM,13
69,225A,1,11,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:15 AM,15
70,225A,1,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:16 AM,16
71,225A,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:18 AM,18
72,225A,1,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:19 AM,19
73,225A,1,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:21 AM,21
74,225A,1,16,Khairtabad,,7:22 AM,22
75,225A,1,17,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:24 AM,24
76,225A,1,18,Erramanzil,,7:25 AM,25
77,225A,1,19,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:27 AM,27
78,225A,1,20,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:28 AM,28
79,225A,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:30 AM,30
80,225A,1,22,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:31 AM,31
81,225A,1,23,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:33 AM,33
82,225A,1,24,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:34 AM,34
83,225A,1,25,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:36 AM,36
84,225A,1,26,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:37 AM,37
85,225A,1,27,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:39 AM,39
86,225A,1,28,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:40 AM,40
87,225A,1,29,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:42 AM,42
88,225A,1,30,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:43 AM,43
89,225A,1,31,Prem Nagar,,7:45 AM,45
90,225A,1,32,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:46 AM,46
91,225A,1,33,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:48 AM,48
92,225A,1,34,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:49 AM,49
93,225A,1,35,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:51 AM,51
94,225A,1,36,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:52 AM,52
95,225A,1,37,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:54 AM,54
96,225A,1,38,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:55 AM,55
97,225A,1,39,Food World,,7:57 AM,57
98,225A,1,40,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:58 AM,58
99,225A,1,41,JNTU,,8:00 AM,60
100,225A,1,42,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,8:01 AM,61
101,225A,1,43,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,8:03 AM,63
102,225A,1,44,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:08 AM,68
103,225A,1,45,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,8:10 AM,70
104,225A,1,46,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,8:11 AM,71
105,225A,1,47,Madinaguda,,8:13 AM,73
106,225A,1,48,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:14 AM,74
107,225A,1,49,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:16 AM,76
108,225A,1,50,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:17 AM,77
109,225A,1,51,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,8:19 AM,79
110,225A,1,52,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:20 AM,80
111,225A,1,53,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,8:22 AM,82
112,225A,1,54,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,8:23 AM,83
113,225A,1,55,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,8:25 AM,85
114,225A,1,56,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,8:26 AM,86
115,225A,1,57,R.C. Puram,,8:30 AM,90
116,225A,1,58,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,8:31 AM,91
117,225A,1,59,ICRISAT,,8:33 AM,93
118,225A,1,60,Patancheru,,8:36 AM,96
119,225A,1,61,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,8:38 AM,98
