sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,225L/V,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,4:10 AM,0
1,225L/V,0,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,4:11 AM,1
2,225L/V,0,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,4:13 AM,3
3,225L/V,0,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:14 AM,4
4,225L/V,0,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:16 AM,6
5,225L/V,0,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:17 AM,7
6,225L/V,0,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,4:19 AM,9
7,225L/V,0,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,4:20 AM,10
8,225L/V,0,9,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,4:22 AM,12
9,225L/V,0,10,Miyapur,,4:23 AM,13
10,225L/V,0,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:25 AM,15
11,225L/V,0,12,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:26 AM,16
12,225L/V,0,13,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:28 AM,18
13,225L/V,0,14,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,4:31 AM,21
14,225L/V,0,15,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,4:32 AM,22
15,225L/V,0,16,JNTU,,4:34 AM,24
16,225L/V,0,17,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,4:35 AM,25
17,225L/V,0,18,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:37 AM,27
18,225L/V,0,19,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,4:38 AM,28
19,225L/V,0,20,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:40 AM,30
20,225L/V,0,21,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:41 AM,31
21,225L/V,0,22,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:43 AM,33
22,225L/V,0,23,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,4:44 AM,34
23,225L/V,0,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,4:46 AM,36
24,225L/V,0,25,Moosapet,,4:47 AM,37
25,225L/V,0,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,4:49 AM,39
26,225L/V,0,27,Prem Nagar,,4:50 AM,40
27,225L/V,0,28,Erragadda,,4:52 AM,42
28,225L/V,0,29,Erragadda,,4:53 AM,43
29,225L/V,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,4:55 AM,45
30,225L/V,0,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,4:56 AM,46
31,225L/V,0,32,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,4:58 AM,48
32,225L/V,0,33,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,4:59 AM,49
33,225L/V,0,34,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,5:01 AM,51
