sr,route,direction,stop_sequence,stop_name,stop_url
0,158J/272G,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
1,158J/272G,0,2,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
2,158J/272G,0,3,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
3,158J/272G,0,4,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
4,158J/272G,0,5,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
5,158J/272G,0,6,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
6,158J/272G,0,7,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
7,158J/272G,0,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
8,158J/272G,0,9,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
9,158J/272G,0,10,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
10,158J/272G,0,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
11,158J/272G,0,12,Malakpet,
12,158J/272G,0,13,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
13,158J/272G,0,14,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
14,158J/272G,0,15,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
15,158J/272G,0,16,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
16,158J/272G,0,17,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
17,158J/272G,0,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
18,158J/272G,0,19,Koti,
19,158J/272G,0,20,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
20,158J/272G,0,21,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
21,158J/272G,0,22,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
22,158J/272G,0,23,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
23,158J/272G,0,24,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
24,158J/272G,0,25,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
25,158J/272G,0,26,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
26,158J/272G,0,27,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
27,158J/272G,0,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
28,158J/272G,0,29,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
29,158J/272G,0,30,Khairtabad,
30,158J/272G,0,31,Eenadu,
31,158J/272G,0,32,Erramanzil,
32,158J/272G,0,33,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
33,158J/272G,0,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
34,158J/272G,0,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
35,158J/272G,0,36,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
36,158J/272G,0,37,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
37,158J/272G,0,38,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
38,158J/272G,0,39,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
39,158J/272G,0,40,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
40,158J/272G,0,41,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
41,158J/272G,0,42,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
42,158J/272G,0,43,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
43,158J/272G,0,44,Prem Nagar,
44,158J/272G,0,45,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
45,158J/272G,0,46,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
46,158J/272G,0,47,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
47,158J/272G,0,48,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
48,158J/272G,0,49,Sai Nagar (Bala Nagar),
49,158J/272G,0,50,IDPL,
50,158J/272G,0,51,Niper,
51,158J/272G,0,52,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
52,158J/272G,0,53,Usha,
53,158J/272G,0,54,Hal,
54,158J/272G,0,55,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
55,158J/272G,0,56,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
56,158J/272G,0,57,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
57,158J/272G,0,58,Chintal,
58,158J/272G,0,59,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
59,158J/272G,0,60,HMT,
60,158J/272G,0,61,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
61,158J/272G,0,62,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
62,158J/272G,0,63,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
63,158J/272G,0,64,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
64,158J/272G,0,65,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
65,158J/272G,0,66,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/
66,158J/272G,0,67,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/
67,158J/272G,0,68,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/
68,158J/272G,0,69,Suraram,
69,158J/272G,0,70,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
70,158J/272G,0,71,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/
71,158J/272G,0,72,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/
72,158J/272G,0,73,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
73,158J/272G,1,1,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
74,158J/272G,1,2,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/
75,158J/272G,1,3,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/
76,158J/272G,1,4,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
77,158J/272G,1,5,Suraram,
78,158J/272G,1,6,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/
79,158J/272G,1,7,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/
