sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,2D,0,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,5:00 AM,0
1,2D,0,2,Charminar,,5:01 AM,1
2,2D,0,3,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,5:03 AM,3
3,2D,0,4,High Court (Post Office),,5:04 AM,4
4,2D,0,5,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,5:06 AM,6
5,2D,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:07 AM,7
6,2D,0,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:09 AM,9
7,2D,0,8,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:10 AM,10
8,2D,0,9,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:12 AM,12
9,2D,0,10,Chaderghat,,5:13 AM,13
10,2D,0,11,Chaderghat,,5:15 AM,15
11,2D,0,12,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,5:16 AM,16
12,2D,0,13,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,5:18 AM,18
13,2D,0,14,Barkatpura,,5:19 AM,19
14,2D,0,15,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:21 AM,21
15,2D,0,16,Nallakunta,,5:22 AM,22
16,2D,0,17,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:24 AM,24
17,2D,0,18,VST,,5:25 AM,25
18,2D,0,19,Bus Bhavan,,5:27 AM,27
19,2D,0,20,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,5:28 AM,28
20,2D,0,21,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,5:30 AM,30
21,2D,0,22,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,5:31 AM,31
22,2D,0,23,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,5:33 AM,33
23,2D,0,24,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,5:34 AM,34
24,2D,0,25,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,5:36 AM,36
25,2D,0,26,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,5:37 AM,37
26,2D,0,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:39 AM,39
27,2D,0,28,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,5:40 AM,40
28,2D,0,29,Sangeeth,,5:42 AM,42
29,2D,0,30,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,5:43 AM,43
30,2D,0,31,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,5:45 AM,45
31,2D,0,32,Patny,,5:46 AM,46
32,2D,0,33,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:48 AM,48
33,2D,0,34,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,5:49 AM,49
34,2D,0,35,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:51 AM,51
35,2D,0,36,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:52 AM,52
36,2D,0,37,Karkhana,,5:54 AM,54
37,2D,0,38,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:55 AM,55
38,2D,0,39,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,5:57 AM,57
39,2D,0,40,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:58 AM,58
40,2D,0,41,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:00 AM,60
41,2D,0,42,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:01 AM,61
42,2D,0,43,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,6:03 AM,63
43,2D,0,44,Maruti Nagar,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,6:04 AM,64
44,2D,0,45,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:06 AM,66
45,2D,0,46,Ram Nagar – Alwal,,6:07 AM,67
46,2D,0,47,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,6:09 AM,69
47,2D,0,48,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:10 AM,70
48,2D,0,49,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:12 AM,72
49,2D,0,50,Bollaram,,6:13 AM,73
50,2D,0,51,Bolarum,,6:15 AM,75
51,2D,0,52,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,6:16 AM,76
52,2D,0,53,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,6:18 AM,78
53,2D,0,54,Risal Bazar,,6:19 AM,79
54,2D,0,55,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:21 AM,81
55,2D,0,56,Kowkur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kowkur-bus-stop/,6:23 AM,83
56,2D,0,57,MB Dargah,,6:26 AM,86
57,2D,1,1,MB Darga,,6:55 AM,0
58,2D,1,2,Janapriya Kowkur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/janapriya-kowkur-bus-stop/,6:56 AM,1
59,2D,1,3,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,7:00 AM,5
60,2D,1,4,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,7:01 AM,6
61,2D,1,5,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,7:03 AM,8
62,2D,1,6,Bolarum,,7:04 AM,9
63,2D,1,7,Bollaram,,7:06 AM,11
64,2D,1,8,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,7:07 AM,12
65,2D,1,9,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,7:09 AM,14
66,2D,1,10,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,7:10 AM,15
67,2D,1,11,Ram Nagar – Alwal,,7:12 AM,17
68,2D,1,12,Lothkunta,,7:13 AM,18
69,2D,1,13,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:15 AM,20
70,2D,1,14,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,7:16 AM,21
71,2D,1,15,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:18 AM,23
72,2D,1,16,Lalbazar,,7:19 AM,24
73,2D,1,17,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:21 AM,26
74,2D,1,18,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:22 AM,27
75,2D,1,19,Tirumalagiri,http://www.hyderabadcitybus.in/bus-stop/tirumalagiri/,7:24 AM,29
76,2D,1,20,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,7:25 AM,30
77,2D,1,21,Vikarampuri,,7:27 AM,32
78,2D,1,22,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:28 AM,33
79,2D,1,23,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,7:30 AM,35
80,2D,1,24,Patny,,7:31 AM,36
81,2D,1,25,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,7:33 AM,38
82,2D,1,26,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,7:34 AM,39
83,2D,1,27,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,7:36 AM,41
84,2D,1,28,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,7:37 AM,42
85,2D,1,29,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:39 AM,44
86,2D,1,30,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,7:40 AM,45
87,2D,1,31,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:42 AM,47
88,2D,1,32,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,7:43 AM,48
89,2D,1,33,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,7:45 AM,50
90,2D,1,34,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:46 AM,51
91,2D,1,35,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:48 AM,53
92,2D,1,36,Bakaram,,7:49 AM,54
93,2D,1,37,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:51 AM,56
94,2D,1,38,Bus Bhavan,,7:52 AM,57
95,2D,1,39,VST Stop,,7:54 AM,59
96,2D,1,40,VST,,7:55 AM,60
97,2D,1,41,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:57 AM,62
98,2D,1,42,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:58 AM,63
99,2D,1,43,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:00 AM,65
100,2D,1,44,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:01 AM,66
101,2D,1,45,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,8:03 AM,68
102,2D,1,46,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,8:04 AM,69
103,2D,1,47,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:06 AM,71
104,2D,1,48,Chaderghat,,8:07 AM,72
105,2D,1,49,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:09 AM,74
106,2D,1,50,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:10 AM,75
107,2D,1,51,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:12 AM,77
108,2D,1,52,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:13 AM,78
109,2D,1,53,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:15 AM,80
110,2D,1,54,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:16 AM,81
111,2D,1,55,Nayapul,,8:18 AM,83
112,2D,1,56,High Court (Post Office),,8:19 AM,84
113,2D,1,57,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,8:21 AM,86
114,2D,1,58,Charminar,,8:22 AM,87
115,2D,1,59,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,8:24 AM,89
