sr,route,direction,stop_sequence,stop_name,stop_url
0,113KJ,0,1,Infosys SEZ,
1,113KJ,0,2,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/
2,113KJ,0,3,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/
3,113KJ,0,4,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/
4,113KJ,0,5,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/
5,113KJ,0,6,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/
6,113KJ,0,7,Narapally,
7,113KJ,0,8,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/
8,113KJ,0,9,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/
9,113KJ,0,10,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/
10,113KJ,0,11,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
11,113KJ,0,12,Medipally,
12,113KJ,0,13,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
13,113KJ,0,14,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/
14,113KJ,0,15,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/
15,113KJ,0,16,Boduppal,
16,113KJ,0,17,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
17,113KJ,0,18,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
18,113KJ,0,19,Uppal,
19,113KJ,0,20,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
20,113KJ,0,21,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
21,113KJ,0,22,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
22,113KJ,0,23,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
23,113KJ,0,24,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
